#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Ingresos,Ingresos Reales
2009,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,1418663.0
2009,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",3309912.82,6901076.4
2009,3,Administración Central,34011,C.S. Agricultura - Apoyo Asoc. Razas Autóctonas,480000.0,326603.0
2009,3,Administración Central,35008,C.S. Serv. Sociales - Prev. Malos Tratos Infancia,45836.99,45836.99
2009,3,Administración Central,35001,C.S. Serv. Sociales - Educación Familiar,311411.65,0.0
2009,3,Administración Central,39058,Conv. Mº Cultura Adq.Fdo Bibliog. Bibl.Municip.,,599525.0
2009,3,Administración Central,35002,C.S. Serv. Sociales - Información Acción Social,12020.0,0.0
2009,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,125000.0,107899.2
2009,3,Administración Central,35007,C.S. Serv. Sociales - Plan Integ. Personas Discap.,206018.85,81278.85
2009,3,Administración Central,35009,C.S. Serv. Sociales - Prev. Violencia Familiar,59159.67,0.0
2009,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,2388110.44,1525402.14
2009,3,Administración Central,39057,Cse Financiación 2º Ciclo Educación Infantil,,11831849.0
2009,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,60000.0,0.0
2009,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,287830.0
2010,9,Recursos Propios,,,1449352974.36,1304249698.73
2010,9,Recursos Propios,91003,Ingresos Financ.Incondicional,1449352974.36,1304249698.73
2010,1,Unión Europea,,,498668.3,
2010,1,Unión Europea,14102,Programa De Cooperación Transfronteriza,498668.3,
2010,3,Administración Central,,,15227712.3,36395323.34
2010,3,Administración Central,34001,C.S. Agricultura - Ayudas Nacionales Complem. Pac,740000.0,727462.0
2010,3,Administración Central,39064,Transf. Mec Conf. Apas Y Otros Colectivos,,24390.0
2010,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,3269241.0
2010,3,Administración Central,39060,Mº Educ. Adaptac. Inst.Univers. Esp. Europeo Super,,9391.55
2010,3,Administración Central,39068,Rutas Científicas - Mec,49000.0,49175.62
2010,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,,82000.0
2010,3,Administración Central,39074,Biblioteca Virtual Aragón,,15374.8
2010,3,Administración Central,39075,Convenio Salud Bucodental Infantil,,312245.0
2010,3,Administración Central,39076,Proyecto Realth - Sas,,71062.61
2010,3,Administración Central,39084,Conv. Actividades Sobre Violencia De Género,,93600.0
2010,3,Administración Central,39081,Convenios Educación Infantil (Mº Epsyd),,1720662.0
2010,3,Administración Central,39083,Conv. Estrategia Atención Parto Normal,,78900.0
2010,3,Administración Central,39082,Conv. Estrategia Cuidados Paliativos,,93600.0
2010,3,Administración Central,39005,Ayudas A Jubilación Y Reestructuración De Empresas,259232.0,95875.64
2010,3,Administración Central,39004,Plan Modernización Comercio Interior,88500.0,
2010,3,Administración Central,34056,Plan De Frutas En Las Escuelas,,32043.62
2010,3,Administración Central,39096,Convenio Mºeducación.Actualiz. Catálogo Títulos Fp,,90130.0
2010,3,Administración Central,39097,Programa De Reeducación De Maltratadores,,40500.0
2010,3,Administración Central,39095,Convenio Ministerio De La Igualdad,,214778.08
2010,3,Administración Central,39092,Conferencia Sectorial De Igualdad,,219944.36
2010,3,Administración Central,39093,Proyecto Escuela 2.0.,,118079.0
2010,3,Administración Central,39016,Junta Arbitral De Consumo,26000.0,
2010,3,Administración Central,39017,Programa Prevención Sida,158777.0,165215.34
2010,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,68845.0,87496.04
2010,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",950000.0,889128.92
2010,3,Administración Central,39019,Prevención Enfermedades Emergentes,71734.0,71434.86
2010,3,Administración Central,34045,C.S. Agricultura - Asesoramiento De Entidades,90000.0,
2010,3,Administración Central,34040,C.S. Agricultura - Selec Genet Resist Ett En Ovino,165000.0,
2010,3,Administración Central,39021,Jubilaciones Personal Docente ( D.T. 9ª Logse),1610548.0,1329079.48
2010,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,2825441.87,3508562.75
2010,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,1305167.0,844199.0
2010,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,117000.0,117931.5
2010,3,Administración Central,39024,Escuelas Viajeras,70000.0,97021.6
2010,3,Administración Central,35004,C.S. Serv. Sociales - Menores Infractores,75216.47,92931.47
2010,3,Administración Central,39038,Conferencia Sectorial De La Mujer,,192919.27
2010,3,Administración Central,39039,Conv. Instituto De La Mujer Programas Espec.,,-17817.5
2010,3,Administración Central,39037,Mec Plan Nacional De Investigación,,780000.0
2010,3,Administración Central,39033,Rutas Literarias,46000.0,48142.24
2010,3,Administración Central,39049,Programa Uso Racional Del Medicamento,792063.14,591514.52
2010,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,1609981.2,2314628.0
2010,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,12900.0,
2010,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,1653986.0
2010,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",2107170.76,2137378.77
2010,3,Administración Central,34011,C.S. Agricultura - Apoyo Asoc. Razas Autóctonas,240000.0,206340.0
2010,3,Administración Central,35008,C.S. Serv. Sociales - Prev. Malos Tratos Infancia,45836.99,45836.99
2010,3,Administración Central,39058,Conv. Mº Cultura Adq.Fdo Bibliog. Bibl.Municip.,,496021.0
2010,3,Administración Central,35002,C.S. Serv. Sociales - Información Acción Social,12020.0,
2010,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,100000.0,84071.46
2010,3,Administración Central,35007,C.S. Serv. Sociales - Plan Integ. Personas Discap.,81278.85,74942.75
2010,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1450000.02,2284319.6
2010,3,Administración Central,39057,Cse Financiación 2º Ciclo Educación Infantil,,10655915.0
2010,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,60000.0,
2010,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,285669.0
2011,9,Recursos Propios,,,438282481.55,391990316.71
2011,9,Recursos Propios,91003,Ingresos Financ.Incondicional,438282481.55,391990316.71
2011,3,Administración Central,,,61230795.13,31547566.21
2011,3,Administración Central,34001,C.S. Agricultura - Ayudas Nacionales Complem. Pac,740000.0,767443.0
2011,3,Administración Central,39064,Transf. Mec Conf. Apas Y Otros Colectivos,,18441.0
2011,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,644263.0
2011,3,Administración Central,39060,Mº Educ. Adaptac. Inst.Univers. Esp. Europeo Super,,597665.84
2011,3,Administración Central,39068,Rutas Científicas - Mec,49000.0,47530.24
2011,3,Administración Central,35011,Plan De Accion A Favor Pers .Situacion Dependencia,49000000.0,
2011,3,Administración Central,39108,Peac Proc. Acreditación Competencias Profesionales,,7067895.59
2011,3,Administración Central,39109,Justicia Gratuita E Informatización De Tribunales,,40498.11
2011,3,Administración Central,39106,Olimpiadas Formación Profesional,,87939.16
2011,3,Administración Central,39107,Formación Permanente Profesorado,,400000.0
2011,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,11646.6,82000.0
2011,3,Administración Central,39074,Biblioteca Virtual Aragón,,64043.57
2011,3,Administración Central,39076,Proyecto Realth - Sas,,39653.55
2011,3,Administración Central,39081,Convenios Educación Infantil (Mº Epsyd),,3053643.0
2011,3,Administración Central,39005,Ayudas A Jubilación Y Reestructuración De Empresas,261824.32,
2011,3,Administración Central,39004,Plan Modernización Comercio Interior,88500.0,
2011,3,Administración Central,34056,Plan De Frutas En Las Escuelas,,34891.8
2011,3,Administración Central,39096,Convenio Mºeducación.Actualiz. Catálogo Títulos Fp,,30043.0
2011,3,Administración Central,39095,Convenio Ministerio De La Igualdad,,-183843.95
2011,3,Administración Central,39092,Conferencia Sectorial De Igualdad,,213716.91
2011,3,Administración Central,39093,Proyecto Escuela 2.0.,,117969.0
2011,3,Administración Central,39016,Junta Arbitral De Consumo,26260.0,
2011,3,Administración Central,39017,Programa Prevención Sida,160365.0,164104.86
2011,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,69533.0,100103.19
2011,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",959500.0,840472.36
2011,3,Administración Central,39019,Prevención Enfermedades Emergentes,72451.0,64032.53
2011,3,Administración Central,34045,C.S. Agricultura - Asesoramiento De Entidades,68000.0,39587.34
2011,3,Administración Central,34040,C.S. Agricultura - Selec Genet Resist Ett En Ovino,165000.0,
2011,3,Administración Central,39021,Jubilaciones Personal Docente ( D.T. 9ª Logse),,2154423.88
2011,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,3029844.77,2345101.76
2011,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,1318220.0,495223.0
2011,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,117000.0,213443.16
2011,3,Administración Central,39024,Escuelas Viajeras,70000.0,106581.6
2011,3,Administración Central,35004,C.S. Serv. Sociales - Menores Infractores,75216.47,61948.95
2011,3,Administración Central,39037,Mec Plan Nacional De Investigación,,565000.0
2011,3,Administración Central,39033,Rutas Literarias,46000.0,45936.24
2011,3,Administración Central,39049,Programa Uso Racional Del Medicamento,799983.78,617572.87
2011,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,1270827.0,2314628.0
2011,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,13028.85,
2011,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,4196203.0
2011,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",1286313.0,2158951.27
2011,3,Administración Central,34011,C.S. Agricultura - Apoyo Asoc. Razas Autóctonas,240000.0,311878.0
2011,3,Administración Central,35008,C.S. Serv. Sociales - Prev. Malos Tratos Infancia,45836.99,40336.55
2011,3,Administración Central,35002,C.S. Serv. Sociales - Información Acción Social,12020.0,
2011,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,90000.0,64739.52
2011,3,Administración Central,35007,C.S. Serv. Sociales - Plan Integ. Personas Discap.,74942.75,45672.17
2011,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1009481.6,1061549.38
2011,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,60000.0,97129.76
2011,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,319154.0
2012,9,Recursos Propios,,,492628987.2,-308608974.87
2012,9,Recursos Propios,91003,Ingresos Financ.Incondicional,492628987.2,-308608974.87
2012,3,Administración Central,,,68984194.61,9070729.37
2012,3,Administración Central,34001,C.S. Agricultura - Ayudas Nacionales Complem. Pac,740000.0,713781.0
2012,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,317760.0
2012,3,Administración Central,39068,Rutas Científicas - Mec,49000.0,
2012,3,Administración Central,35011,Plan De Accion A Favor Pers .Situacion Dependencia,60000000.0,
2012,3,Administración Central,39108,Peac Proc. Acreditación Competencias Profesionales,,474285.44
2012,3,Administración Central,39109,Justicia Gratuita E Informatización De Tribunales,,43459.96
2012,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,11646.6,713204.13
2012,3,Administración Central,39005,Ayudas A Jubilación Y Reestructuración De Empresas,261824.32,
2012,3,Administración Central,39004,Plan Modernización Comercio Interior,88500.0,
2012,3,Administración Central,39092,Conferencia Sectorial De Igualdad,,219893.0
2012,3,Administración Central,39016,Junta Arbitral De Consumo,19321.77,
2012,3,Administración Central,39017,Programa Prevención Sida,165215.36,
2012,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,85264.74,114342.65
2012,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",840900.52,343415.98
2012,3,Administración Central,39019,Prevención Enfermedades Emergentes,71434.92,
2012,3,Administración Central,34045,C.S. Agricultura - Asesoramiento De Entidades,68000.0,10355.69
2012,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,2548436.41,1147601.15
2012,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,603174.0,
2012,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,117000.0,
2012,3,Administración Central,39024,Escuelas Viajeras,70000.0,
2012,3,Administración Central,35004,C.S. Serv. Sociales - Menores Infractores,61948.95,
2012,3,Administración Central,39037,Mec Plan Nacional De Investigación,,584500.0
2012,3,Administración Central,39033,Rutas Literarias,46000.0,
2012,3,Administración Central,39049,Programa Uso Racional Del Medicamento,617572.87,615135.24
2012,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,539512.0
2012,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,1340475.0
2012,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",1035134.13,
2012,3,Administración Central,34011,C.S. Agricultura - Apoyo Asoc. Razas Autóctonas,240000.0,-59044.05
2012,3,Administración Central,35008,C.S. Serv. Sociales - Prev. Malos Tratos Infancia,40336.55,
2012,3,Administración Central,39112,Programa De Disminución Del Abandono Escolar,,848175.0
2012,3,Administración Central,35002,C.S. Serv. Sociales - Información Acción Social,12020.0,
2012,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,67000.0,47805.34
2012,3,Administración Central,35007,C.S. Serv. Sociales - Plan Integ. Personas Discap.,45672.17,
2012,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,978791.3,915489.3
2012,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,100000.0,140582.54
2013,9,Recursos Propios,,,459949016.7,484908868.78
2013,9,Recursos Propios,91003,Ingresos Financ.Incondicional,459949016.7,484908868.78
2013,1,Unión Europea,,,30875.0,0.0
2013,1,Unión Europea,14102,Programa De Cooperación Transfronteriza,30875.0,0.0
2013,3,Administración Central,,,6548885.72,5618025.44
2013,3,Administración Central,34001,C.S. Agricultura - Ayudas Nacionales Complem. Pac,740000.0,260453.0
2013,3,Administración Central,39064,Transf. Mec Conf. Apas Y Otros Colectivos,,7379.19
2013,3,Administración Central,39068,Rutas Científicas - Mec,39110.86,39110.86
2013,3,Administración Central,39108,Peac Proc. Acreditación Competencias Profesionales,,731509.11
2013,3,Administración Central,39109,Justicia Gratuita E Informatización De Tribunales,,43413.55
2013,3,Administración Central,39107,Formación Permanente Profesorado,,1338.94
2013,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,82000.0,713631.73
2013,3,Administración Central,39005,Ayudas A Jubilación Y Reestructuración De Empresas,64710.0,0.0
2013,3,Administración Central,39092,Conferencia Sectorial De Igualdad,219823.0,166224.74
2013,3,Administración Central,39016,Junta Arbitral De Consumo,17389.59,0.0
2013,3,Administración Central,39017,Programa Prevención Sida,141258.6,0.0
2013,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,76738.27,64795.74
2013,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",756810.47,471897.65
2013,3,Administración Central,39019,Prevención Enfermedades Emergentes,64032.53,9292.0
2013,3,Administración Central,34045,C.S. Agricultura - Asesoramiento De Entidades,46500.0,0.0
2013,3,Administración Central,39021,Jubilaciones Personal Docente ( D.T. 9ª Logse),,2078.77
2013,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,1791086.32,1181899.71
2013,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,542856.6,0.0
2013,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,24780.0,24780.0
2013,3,Administración Central,39024,Escuelas Viajeras,92116.6,0.0
2013,3,Administración Central,39037,Mec Plan Nacional De Investigación,,520000.0
2013,3,Administración Central,39033,Rutas Literarias,35081.0,3272.0
2013,3,Administración Central,39049,Programa Uso Racional Del Medicamento,504179.69,0.0
2013,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,232381.11
2013,3,Administración Central,34011,C.S. Agricultura - Apoyo Asoc. Razas Autóctonas,240000.0,172041.0
2013,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,52500.0,41960.8
2013,3,Administración Central,39116,Fondo Estatal De Empleo Y Sostenibilidad Social,,1031.04
2013,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,917912.19,788951.95
2013,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,100000.0,140582.55
2014,9,Recursos Propios,,,448552016.7,272274215.95
2014,9,Recursos Propios,91003,Ingresos Financ.Incondicional,448552016.7,272274215.95
2014,1,Unión Europea,,,1237560.0,0.0
2014,1,Unión Europea,12101,Feaga  Garantía,1237560.0,0.0
2014,3,Administración Central,,,5562928.6,6224978.67
2014,3,Administración Central,34001,C.S. Agricultura - Ayudas Nacionales Complem. Pac,700000.0,226758.0
2014,3,Administración Central,39064,Transf. Mec Conf. Apas Y Otros Colectivos,,-4.31
2014,3,Administración Central,39108,Peac Proc. Acreditación Competencias Profesionales,,266717.74
2014,3,Administración Central,39109,Justicia Gratuita E Informatización De Tribunales,,38940.87
2014,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,,720748.83
2014,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,61300.0,760194.9
2014,3,Administración Central,33003,C.S.Empleo - Ministerio Empleo Y Ss,,654786.0
2014,3,Administración Central,39005,Ayudas A Jubilación Y Reestructuración De Empresas,64710.0,0.0
2014,3,Administración Central,39092,Conferencia Sectorial De Igualdad,169856.0,209041.0
2014,3,Administración Central,39016,Junta Arbitral De Consumo,24271.59,0.0
2014,3,Administración Central,39017,Programa Prevención Sida,134195.67,0.0
2014,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,64795.74,97945.86
2014,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",562853.3,466877.42
2014,3,Administración Central,39019,Prevención Enfermedades Emergentes,64032.53,9304.0
2014,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,1791086.34,1014473.78
2014,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,24780.0,0.0
2014,3,Administración Central,39049,Programa Uso Racional Del Medicamento,615135.24,722660.51
2014,3,Administración Central,34011,C.S. Agricultura - Apoyo Asoc. Razas Autóctonas,228000.0,16866.0
2014,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,40000.0,30871.16
2014,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,917912.19,807317.65
2014,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,100000.0,181479.26
2015,9,Recursos Propios,,,386006888.39,387326479.08
2015,9,Recursos Propios,91003,Ingresos Financ.Incondicional,386006888.39,387326479.08
2015,3,Administración Central,,,6044932.28,7867865.02
2015,3,Administración Central,34001,C.S. Agricultura - Ayudas Nacionales Complem. Pac,700000.0,231272.0
2015,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,-2120.62
2015,3,Administración Central,39108,Peac Proc. Acreditación Competencias Profesionales,,-1239577.46
2015,3,Administración Central,39109,Justicia Gratuita E Informatización De Tribunales,,31517.12
2015,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,,1137184.0
2015,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,71300.0,981751.41
2015,3,Administración Central,33003,C.S.Empleo - Ministerio Empleo Y Ss,654786.0,660750.0
2015,3,Administración Central,34058,Csa Saneamiento Ganadero (Tubercolosis Bovina),112500.0,0.0
2015,3,Administración Central,39092,Conferencia Sectorial De Igualdad,169856.0,261336.93
2015,3,Administración Central,39016,Junta Arbitral De Consumo,15491.77,0.0
2015,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,65000.0,80898.07
2015,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",470000.0,470446.74
2015,3,Administración Central,39019,Prevención Enfermedades Emergentes,65000.0,20859.0
2015,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,1791086.34,1158285.07
2015,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,,33269.0
2015,3,Administración Central,39049,Programa Uso Racional Del Medicamento,600000.0,612346.13
2015,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,479885.79
2015,3,Administración Central,39122,Difusión Y Mejora De La Calidad De La Fp,,309413.75
2015,3,Administración Central,39121,Nuevos Itinerarios 3º Y 4º Eso,,202181.46
2015,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,-217495.84
2015,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,-107389.3
2015,3,Administración Central,34011,C.S. Agricultura - Apoyo Asoc. Razas Autóctonas,180000.0,150300.0
2015,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,32000.0,21879.56
2015,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1017912.17,753282.8
2015,3,Administración Central,39119,Nuevos Ciclos De F.P. Básica,,1727171.9
2015,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,100000.0,120134.15
2015,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,-9716.64
