#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,2007/53,Instituto Aragonés de Servicios Sociales,2007/53DHA,Gastos Varios de inserción en Gerencia,,330447.31
2007,2007/53,Instituto Aragonés de Servicios Sociales,2007/53AHC,Gastos Varios de Mayores de Zaragoza,,563266.18
2007,2007/53,Instituto Aragonés de Servicios Sociales,2007/53AHB,Gastos Varios de Mayores de Teruel,,120300.55
2007,2007/53,Instituto Aragonés de Servicios Sociales,2007/53AHA,Gastos Varios de Mayores de Huesca,,58881.02
2007,2007/53,Instituto Aragonés de Servicios Sociales,2007/53AHD,Gastos Varios de Mayores en Gerencia del IASS,,13413.64
2007,2007/53,Instituto Aragonés de Servicios Sociales,2007/53010,Instituto Aragonés de Servicios Sociales,201328844.78,
2007,2007/53,Instituto Aragonés de Servicios Sociales,2007/53AAA,Reserva y Ocupación de Plazas de Mayores en Huesca,,2676613.36
2007,2007/53,Instituto Aragonés de Servicios Sociales,2007/53AAB,Reserva y Ocupación de Plazas de Mayores en Teruel,,1664405.55
2007,2007/53,Instituto Aragonés de Servicios Sociales,2007/53AAC,Reserva y Ocupación de Plazas de Mayores en Zaragoza,,7701676.25
2007,2007/53,Instituto Aragonés de Servicios Sociales,2007/53AIA,Convenios y Subvenciones de Mayores de Huesca,,1163100.11
2007,2007/53,Instituto Aragonés de Servicios Sociales,2007/53AIB,Convenios y Subvenciones de Mayores de Teruel,,1284870.14
2007,2007/53,Instituto Aragonés de Servicios Sociales,2007/53AIC,Convenios y Subvenciones de Mayores de Zaragoza,,5089993.46
2007,2007/53,Instituto Aragonés de Servicios Sociales,2007/53EIA,Servicios Sociales con Entidades Locales en Huesca,,437715.0
2007,2007/53,Instituto Aragonés de Servicios Sociales,2007/53EIB,Servicios Sociales con Entidades Locales en Teruel,,252720.6
2007,2007/53,Instituto Aragonés de Servicios Sociales,2007/53EIC,Servicios  Sociales con Entidades Locales en Zaragoza,,1471504.46
2007,2007/53,Instituto Aragonés de Servicios Sociales,2007/53EIE,Servicios Sociales de Base Área deZaragoza,,5025600.0
2008,2008/53,Instituto Aragonés de Servicios Sociales,,,233394253.9,249120596.83
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53DJC,Prestaciones de Insercción en Teruel,,213763.59
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53DJB,Prestaciones de Insercción en  Huesca,,588596.35
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53BJA,Prestaciones Dispacitados de Huesca,,8706.37
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53010,Instituto Aragonés de Servicios Sociales,233394253.9,
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53DJD,Prestaciones de Insercción en Zaragoza,,1586109.13
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53FBA,"Residencia de Tiempo Libre ""Padre Polanco"" de Orihuela del Tremedal",,454973.71
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53AIC,Convenios y Subvenciones de Mayores de Zaragoza,,4284500.0
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53AIB,Convenios y Subvenciones de Mayores de Teruel,,1261919.87
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53AIA,Convenios y Subvenciones de Mayores de Huesca,,2417962.73
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53BJC,Prestaciones Dispacitados de Zaragoza,,23778.33
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53BBA,"Centro Asistencial ""El Pinar"" en Teruel",,5561762.5
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53BBB,Centro de Atención a Minusválidos Psíquicos de Zaragoza,,6222331.23
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53AFA,Aulas de Tercera Edad,,174608.48
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53AHD,Gastos Varios de Mayores en Gerencia del IASS,,19531.56
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53AHA,Gastos Varios de Mayores de Huesca,,72862.19
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53AHB,Gastos Varios de Mayores de Teruel,,121662.97
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53AHC,Gastos Varios de Mayores de Zaragoza,,728925.02
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53EIC,Servicios  Sociales con Entidades Locales en Zaragoza,,7968147.81
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53EIB,Servicios Sociales con Entidades Locales en Teruel,,632919.83
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53EIA,Servicios Sociales con Entidades Locales en Huesca,,1074400.0
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53AAC,Reserva y Ocupación de Plazas de Mayores en Zaragoza,,9325426.52
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53AAB,Reserva y Ocupación de Plazas de Mayores en Teruel,,2055800.98
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53AAA,Reserva y Ocupación de Plazas de Mayores en Huesca,,2997053.09
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CHD,Gastos Varios  de Menores de Gerencia,,41315.64
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CHB,Gastos Varios  de Menores de Teruel,,17688.96
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CHC,Gastos Varios  de Menores de Zaragoza,,175502.96
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CHA,Gastos Varios de Menores de Huesca,,23353.44
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53BHG,Gastos Varios Tutelados en Zaragoza,,130979.69
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53BHF,Gastos Varios Tutelados en Teruel,,13210.0
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53BHE,Gastos Varios Tutelados en Huesca,,16832.54
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53BHB,Gastos Varios Dispacitados Teruel,,5000.0
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53BIA,Convenios y Subvenciones de Discapacitados de Huesca,,1754947.89
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53BIB,Convenios y Subvenciones de Discapacitados en Teruel,,439716.46
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53BIC,Convenios y Subvenciones de  Discapacitados de Zaragoza,,5128991.13
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53GGC,Dirección Provincial  de Zaragoza,,15918135.97
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53GGB,Dirección Provincial  de Teruel,,4506671.58
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53GGA,Dirección  Provincial de  Huesca,,5538498.11
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53BAA,Reserva y ocupación de Plazas de Discapacitados Huesca,,7743895.7
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53BAB,Reserva y ocupación de plazas Discapacitados en Teruel,,1848964.6
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53BAC,Reserva y ocupación de plazas Discapacitados en Zaragoza,,17373169.97
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53BAD,Reserva y ocupación Transferencia Diputación Provincial de Zaragoza,,284801.52
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53BAE,Reserva y ocupación de plazas de Tutelados en Huesca,,62533.0
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53BAF,Reserva y ocupación de plazas de Tutelados en Teruel,,34316.73
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53BAG,Reserva y ocupación de plazas de Tutelados en Zaragoza,,1413049.44
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CGA,Supervia/Lagasca de Zaragoza,,485453.05
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CBI,"Centro de Educación e Internamiento  ""San Jorge"" de Zaragoza",,155990.04
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CBK,"Residencia de Menores ""Villacampa"" de Zaragoza",,601854.5
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CJH,Ayudas Urgentes de Menores Decreto 88/98 en Huesca,,2674.14
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CJI,Ayudas Urgentes de Menores Decreto 88/98 en Teruel,,5376.22
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CJJ,Ayudas  Urgentes de Menores Decreto 88/98  en Zaragoza,,13236.95
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CJA,Acogimientos  Remunerados de Huesca,,131746.61
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CJB,Acogimientos  Remunerados de Teruel,,44785.78
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CJC,Acogimientos  Remunerados de Zaragoza,,344919.69
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CJE,Prestaciones  Menores de Huesca,,151857.9
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CJF,Prestaciones de Menores de Teruel,,417141.62
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CJG,Prestaciones  Menores de Zaragoza,,1502779.88
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CBA,Vivienda Tutelada de Huesca,,281737.8
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CBB,Vivienda Tutelada de Teruel,,241441.85
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CBC,"Centro de Orientación y Acogida ""Juan Lanuza I"" de Zaragoza",,324580.27
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CBD,"Residencia de Menores  ""Cesaraugusta"" de Zaragoza",,808332.59
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CBE,"Residencia de Menores ""Infanta Isabel"" de Zaragoza",,240629.14
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CBF,"Centro de Orientación y Acogida ""Juan Lanuza II"" de Zaragoza",,553684.45
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CBG,"Residencia de Menores ""Salduba"" de Zaragoza",,367211.0
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CBH,"Piso Preparación Adopción ""Medina Albaida"" Zaragoza",,325698.87
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ABS,Residencia de Mayores del Barrio Delicias - Zaragoza,,729840.05
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CBJ,Centro de Internamiento de Menores de Juslibol,,4908190.57
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ABQ,"Residencia de Mayores ""Elías Martinez Santiago"" de Zaragoza",,10725087.23
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ABJ,"Residencia de Mayores ""Romareda"" de Zaragoza",,6360295.37
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ABK,Residencia de Mayores de Alagón,,1278625.02
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ABH,Residencia de Mayores de Movera,,5111576.52
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ABI,Residencia de Mayores de Borja,,4745668.65
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ABN,"Centro Asistencial ""Hogar Doz"" Tarazona",,3547270.73
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ABL,"Residencia de Mayores ""Las Fuentes"" de Zaragoza",,1578741.87
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ABM,Centro Asistencial de Calatayud,,2387626.73
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ABB,"Residencia ""Sagrada Familia"" de Huesca",,4309076.09
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ABC,"Residencia ""San Blas de Huesca""",,247544.09
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ABA,"Residencia de Mayores ""Ciudad de Huesca""",,5105032.77
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ABF,"Residencia de ""Mayores Ciudad de Albarracín""",,1952592.03
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ABG,"Residencia de Mayores ""Javalambre"" de Teruel",,11995225.73
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ABD,"Residencia  de Mayores ""Turia"" de Teruel",,2015574.1
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ABE,Residencia de Utrillas,,1930158.92
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ADH,Hogar en Residencia de Mayores de Utrillas,,14490.24
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ADI,Hogar de Alcañiz,,125654.49
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ADJ,Hogar de Andorra,,115755.0
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ADK,Hogar de Calamocha,,151034.67
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ADL,Hogar de Calanda,,66777.9
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ADM,Hogar de Ojos Negros,,21357.83
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ADN,Hogar de Torrecilla de Alcañiz,,26929.03
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ADO,"Hogar ""Balsas de Ebro Viejo"" de Zaragoza",,155939.68
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ADA,Hogar de Barbastro,,209987.48
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ADB,Hogar de Binefar,,77803.77
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ADC,Hogar de Huesca,,112335.83
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ADD,Hogar de Jaca,,159889.13
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ADE,Hogar de Monzón,,141139.98
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ADF,Hogar de Sabiñanigo,,122639.91
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ADG,"Hogar en Residencia de Mayores ""Turia"" de Teruel",,77854.42
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53GGD,Gerencia de IASS,,4699964.27
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ADP,"Hogar ""Boterón"" de Zaragoza",,174561.83
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ADQ,Club de Casetas,,59732.95
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ADR,"Club ""Cervantes"" de Gallur",,215059.77
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ADS,Hogar de Illueca,,57752.35
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ADT,"Hogar de ""Las Fuentes"" -Zaragoza",,161783.64
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ADU,"Hogar de ""Roger de Flor"" de Zaragoza",,106077.79
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ADV,Hogar de la Tercera Edad Moncayo en Tarazona - Zaragoza,,50530.69
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ADW,"Hogar de Personas Mayores ""Valdefierro"" - Zaragoza",,140143.33
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CAD,Reserva y Ocupación Plazas Menores Gerencia,,895095.7
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CAA,Reserva y Ocupación Plazas Menores Huesca,,336574.26
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CAC,Reserva y Ocupación Plazas Menores Zaragoza,,4594327.97
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CAB,Reserva y Ocupación Plazas Menores Teruel,,249096.79
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CID,Convenios y Subvenciones de  Menores de Gerencia,,80000.0
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53DHA,Gastos Varios de inserción en Gerencia,,209102.77
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53CIC,Convenios y Subvenciones de Menores de Zaragoza,,1142854.71
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53AJB,Prestaciones de Mayores de Teruel,,271845.74
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53AJC,Prestaciones de Mayores de Zaragoza,,905196.82
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53AJA,Prestaciones de Mayores de Huesca,,472953.21
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53AJF,Prestaciones Económicas Plan de la Dependencia - Huesca,,7853505.81
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53AJG,Prestaciones Económicas Plan de la Dependencia - Teruel,,3824980.64
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53AJD,Ayudas Alimenticias,,4146.0
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53AJE,Prestaciones Extraordinarias,,730120.0
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53DIB,Convenios y  Subvenciones de Inserción Teruel,,431991.85
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53DIC,Convenios y  Subvencioes  de Inserción Zaragoza,,2228961.41
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53AJH,Prestaciones Económicas Plan de la Dependencia - Zaragoza,,27211918.51
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53DIA,Convenios y  Subvenciones de Inserción Huesca,,473987.61
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53DID,Convenios y  Subvenciones de Inserción en Gerencia,,783881.0
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53BED,Centro Base II de Zaragoza,,90687.96
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53BEA,Centro Base Huesca,,53399.11
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53BEB,Centro Base Teruel,,68475.67
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53BEC,Centro Base I de Zaragoza,,147550.37
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ACI,"Centro de Día ""San Blas"" de Zaragoza",,336570.66
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ACH,Centro de Día del Barrio de San José de Zaragoza,,697533.75
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ACK,Centro de Día y Hogar del Picarral de Zaragoza,,75181.76
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ACJ,"Centro de Día ""Delicias"" de Zaragoza",,302585.0
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ACA,"Centro Día en Residencia de Mayores ""Ciudad de Huesca""",,136668.61
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ACC,Centro Día de Fraga,,333551.59
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ACB,"Centro Día en Residencia de Mayores ""Sagrada Familia"" de Huesca",,139999.88
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ACD,"Centro Día en Residencia de Mayores ""Romareda"" de Zaragoza",,227319.32
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ACG,Hogar de Tercera Edad de Ejea de los Caballeros,,74387.25
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53ACF,Centro Día de Calatayud,,294372.71
2009,2009/53,Instituto Aragonés de Servicios Sociales,,,342370009.49,329715388.5
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53ADQ,Club de Casetas,,69999.38
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53ADP,"Hogar ""Boterón"" de Zaragoza",,127711.63
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53ADS,Hogar de Illueca,,42891.19
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53ADR,"Club ""Cervantes"" de Gallur",,189076.29
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53ADU,"Hogar de ""Roger de Flor"" de Zaragoza",,117381.15
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53ADT,"Hogar de ""Las Fuentes"" -Zaragoza",,128836.24
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53ADW,"Hogar de Personas Mayores ""Valdefierro"" - Zaragoza",,825024.7
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53ADV,Hogar de la Tercera Edad Moncayo en Tarazona - Zaragoza,,99040.84
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53CJA,Acogimientos  Remunerados de Huesca,,128327.15
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53DIB,Convenios y  Subvenciones de Inserción Teruel,,500614.9
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53ADA,Hogar de Barbastro,,542386.23
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53ADC,Hogar de Huesca,,104004.57
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53ADB,Hogar de Binefar,,59653.64
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53ADE,Hogar de Monzón,,132837.58
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53ADD,Hogar de Jaca,,102483.0
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53ADG,"Hogar en Residencia de Mayores ""Turia"" de Teruel",,115774.9
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53ADF,Hogar de Sabiñanigo,,103638.34
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53ADI,Hogar de Alcañiz,,153276.44
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53ADH,Hogar en Residencia de Mayores de Utrillas,,9772.07
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53ADK,Hogar de Calamocha,,179172.24
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53ADJ,Hogar de Andorra,,99131.41
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53ADM,Hogar de Ojos Negros,,15906.0
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53ADL,Hogar de Calanda,,81699.74
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53ADO,"Hogar ""Balsas de Ebro Viejo"" de Zaragoza",,121286.35
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53ADN,Hogar de Torrecilla de Alcañiz,,84463.77
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53CHD,Gastos Varios  de Menores de Gerencia,,62420.4
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53CHC,Gastos Varios  de Menores de Zaragoza,,89412.7
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53CHB,Gastos Varios  de Menores de Teruel,,29676.51
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53CHA,Gastos Varios de Menores de Huesca,,10688.58
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53BHF,Gastos Varios Tutelados en Teruel,,189335.0
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53BHG,Gastos Varios Tutelados en Zaragoza,,387468.63
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53BHD,Gastos Varios Dispacitados Gerencia IASS,,10000.0
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53BHE,Gastos Varios Tutelados en Huesca,,52985.3
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53BHB,Gastos Varios Dispacitados Teruel,,3600.0
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53BHA,Gastos Varios Dispacitados Huesca,,7972.69
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53CAA,Reserva y Ocupación Plazas Menores Huesca,,422929.42
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53CAB,Reserva y Ocupación Plazas Menores Teruel,,278065.62
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53CAC,Reserva y Ocupación Plazas Menores Zaragoza,,5174236.78
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53CAD,Reserva y Ocupación Plazas Menores Gerencia,,860059.04
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53CIA,Convenios y Subvenciones de Menores de Huesca,,23980.47
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53CIB,Convenios y Subv. Menores de Teruel,,51270.0
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53CIC,Convenios y Subvenciones de Menores de Zaragoza,,581132.0
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53BBA,"Centro Asistencial ""El Pinar"" en Teruel",,6007373.63
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53BBB,Centro de Atención a Minusválidos Psíquicos de Zaragoza,,7205776.57
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53BJA,Prestaciones Dispacitados de Huesca,,7295.35
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53BJC,Prestaciones Dispacitados de Zaragoza,,21788.73
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53AFA,Aulas de Tercera Edad,,173499.87
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53CJF,Prestaciones de Menores de Teruel,,651926.67
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53BAE,Reserva y ocupación de plazas de Tutelados en Huesca,,85602.58
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53BAD,Reserva y ocupación Transferencia Diputación Provincial de Zaragoza,,226004.76
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53BAG,Reserva y ocupación de plazas de Tutelados en Zaragoza,,1412916.16
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53BAF,Reserva y ocupación de plazas de Tutelados en Teruel,,65726.16
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53BAA,Reserva y ocupación de Plazas de Discapacitados Huesca,,8538316.65
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53BAC,Reserva y ocupación de plazas Discapacitados en Zaragoza,,18761319.68
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53BAB,Reserva y ocupación de plazas Discapacitados en Teruel,,2049941.43
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53CGA,Supervia/Lagasca de Zaragoza,,467596.46
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53BIA,Convenios y Subvenciones de Discapacitados de Huesca,,1200601.28
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53BIC,Convenios y Subvenciones de  Discapacitados de Zaragoza,,6316123.2
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53BIB,Convenios y Subvenciones de Discapacitados en Teruel,,638080.13
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53010,Instituto Aragonés de Servicios Sociales,342370009.49,0.0
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53AHD,Gastos Varios de Mayores en Gerencia del IASS,,170746.32
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53AHA,Gastos Varios de Mayores de Huesca,,59505.24
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53AHC,Gastos Varios de Mayores de Zaragoza,,763336.93
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53AHB,Gastos Varios de Mayores de Teruel,,99973.81
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53CJC,Acogimientos  Remunerados de Zaragoza,,345927.04
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53DIC,Convenios y  Subvencioes  de Inserción Zaragoza,,3191174.18
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53CJB,Acogimientos  Remunerados de Teruel,,34711.07
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53AIB,Convenios y Subvenciones de Mayores de Teruel,,1566129.8
2009,2009/53,Instituto Aragonés de Servicios Sociales,2009/53AIC,Convenios y Subvenciones de Mayores de Zaragoza,,3357701.61
