#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2006,1,Gastos de Personal,12,Funcionarios,2006/01010/120000/,Sueldos de Personal Funcionario,1333931.06,1380085.07
2006,1,Gastos de Personal,12,Funcionarios,2006/01010/121009/,Otras retribuciones complementarias Funcionarios,5494.56,5684.67
2006,1,Gastos de Personal,12,Funcionarios,2006/01010/121001/,Complemento específico de Personal Funcionario,417326.84,431766.35
2006,1,Gastos de Personal,12,Funcionarios,2006/01010/121000/,Complemento de destino de Personal Funcionario,604078.02,624979.12
2006,1,Gastos de Personal,12,Funcionarios,2006/01010/122002/,Otras retribuciones en especie,156000.0,161397.6
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,191888.2,198527.53
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/01010/151001/,Gratificaciones de Personal no Funcionario,300.51,310.91
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/01010/151000/,Gratificaciones de Personal Funcionario,5709.61,5907.16
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/01010/150000/,Productividad fija de Funcionarios,185878.08,192309.46
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1315854.91,1355502.48
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/01010/165000/,Fondo de Acción Social,80667.27,80667.27
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/01010/160001/,MUFACE,12353.32,12353.32
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/01010/160000/,Seguridad social,1145883.48,1185531.05
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/01010/161000/,Formación y perfeccion. Funcionarios y no Laboral,15000.0,15000.0
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/01010/161001/,Economatos y comedores. Funcionarios y no Laboral,51000.0,51000.0
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/01010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,9233.92,9233.92
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/01010/162000/,Formación y perfeccionamiento de Personal Laboral,300.51,300.51
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/01010/162001/,Economatos y comedores de Personal Laboral,1287.64,1287.64
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/01010/162009/,Otros gastos sociales de Personal Laboral,128.77,128.77
2006,3,Gastos Financieros,,,,,601.0,601.0
2006,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,601.0,601.0
2006,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2006/01010/359000/,"Otros gastos de depósitos, fianzas y avales",601.0,601.0
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,5758905.36,5758905.36
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6763.38,6763.38
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2006/01010/250000/,Gastos en pruebas selectivas,6220.47,6220.47
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2006/01010/251000/,Realización de cursos,542.91,542.91
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,108079.61,108079.61
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/01010/203000/,"Arrendamientos maquinaria, instalación y utillaje",36225.0,36225.0
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/01010/202000/,Arrendamientos de edificios y otras construcciones,622.05,622.05
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/01010/205000/,Arrendamientos de mobiliario y enseres,155.51,155.51
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/01010/204000/,Arrendamientos de material de transporte,622.05,622.05
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/01010/206000/,Arrendamientos de equipos procesos de información,70455.0,70455.0
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,417368.35,417368.35
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/01010/216000/,Rep. y conserv. equipos procesos de información,123700.0,123700.0
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/01010/214000/,Reparación y conservación material de transporte,8280.0,8280.0
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/01010/215000/,Reparación y conservación de mobiliario y enseres,30000.0,30000.0
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/01010/212000/,Rep. y conservación edificios y otras construcc.,120000.0,120000.0
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",135388.35,135388.35
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,4237949.46,4237949.46
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/227004/,"Custodia, depósito y almacenaje",5356.13,5356.13
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/227001/,Seguridad,1552500.0,1552500.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/227006/,Estudios y trabajos técnicos,82382.3,82382.3
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/227000/,Limpieza y aseo,261855.0,261855.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/227003/,Postales,16068.38,16068.38
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/227009/,Otros trabajos realizados por otras empresas,556000.0,556000.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/226002/,Gastos de divulgación y promoción,187912.44,187912.44
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/226004/,Remuneraciones a agentes mediadores independientes,2587.5,2587.5
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/226001/,Atenciones protocolarias y representativas,177860.5,177860.5
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/226005/,Reuniones y conferencias,100000.0,100000.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/226009/,Otros gastos diversos,80000.0,80000.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/225000/,Tributos locales,3312.0,3312.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/224002/,Primas de otro inmovilizado,30000.0,30000.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/224000/,Primas de Edificios y locales,3110.24,3110.24
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/224003/,Otros riesgos,622.05,622.05
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/224001/,Primas de vehículos,11615.46,11615.46
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/223000/,Transporte,15000.0,15000.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/222000/,Telefónicas,227460.0,227460.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/222002/,Telegráficas,3500.0,3500.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/222001/,Postales,31750.0,31750.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/222009/,Otras comunicaciones,31000.0,31000.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/221000/,Energía eléctrica,207000.0,207000.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/221009/,Otros suministros,41982.0,41982.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/221004/,Vestuario,13000.0,13000.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/221003/,Combustibles,15525.0,15525.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/221001/,Agua,465.75,465.75
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/220002/,"Prensa, revistas y publicaciones periódicas",252740.0,252740.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/220003/,Libros y otras publicaciones,206156.21,206156.21
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/220004/,Material informático,30138.5,30138.5
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/220000/,Ordinario no inventariable,60000.0,60000.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/220009/,Otro material de oficina,16560.0,16560.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/220001/,Mobiliario y enseres,14490.0,14490.0
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,988744.56,988744.56
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/01010/230000/,Dietas,440252.32,440252.32
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/01010/231000/,Locomoción,435630.66,435630.66
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/01010/239000/,Otras indemnizaciones,112861.58,112861.58
2006,4,Transferencias Corrientes (cap. 4),,,,,2711987.75,2711987.75
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2711987.75,2711987.75
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/01010/480190/,Conciertos y convenios de las Cortes de Aragón,173171.82,173171.84
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/01010/480189/,Subvenciones a Grupos Parlamentarios,2538815.93,2538815.91
2006,6,Inversiones Reales,,,,,705151.82,610888.88
2006,6,Inversiones Reales,60,Inversiones Reales,,,705151.82,610888.88
2006,6,Inversiones Reales,60,Inversiones Reales,2006/01010/605000/,Mobiliario y enseres,45000.0,40888.88
2006,6,Inversiones Reales,60,Inversiones Reales,2006/01010/606000/,Equipos para procesos de información,103000.0,103000.0
2006,6,Inversiones Reales,60,Inversiones Reales,2006/01010/603000/,"Maquinaria, instalación y utillaje",183000.0,183000.0
2006,6,Inversiones Reales,60,Inversiones Reales,2006/01010/602000/,Edificios y otras construcciones,258000.0,258000.0
2006,6,Inversiones Reales,60,Inversiones Reales,2006/01010/609000/,Inmovilizado Inmaterial,26000.0,26000.0
2006,6,Inversiones Reales,60,Inversiones Reales,2006/01010/608000/,Otro inmovilizado material,90151.82,
2007,1,Gastos de Personal,,,,,7793742.7,8052419.92
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,262343.76,272460.44
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,2007/01010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,125132.14,127647.3
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,2007/01010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,137211.62,144813.14
2007,1,Gastos de Personal,10,Altos Cargos,,,2665842.34,2746084.19
2007,1,Gastos de Personal,10,Altos Cargos,2007/01010/100000/,Retribuciones básicas de Altos Cargos,2481244.64,2555930.1
2007,1,Gastos de Personal,10,Altos Cargos,2007/01010/100001/,Otras remuneraciones de Altos Cargos,184597.7,190154.09
2007,1,Gastos de Personal,13,Laborales,,,268361.24,280520.56
2007,1,Gastos de Personal,13,Laborales,2007/01010/131000/,Salario base de Personal Laboral Eventual,24378.0,25565.21
2007,1,Gastos de Personal,13,Laborales,2007/01010/131001/,Otras remuneraciones de Personal Laboral Eventual,19507.8,20457.83
2007,1,Gastos de Personal,13,Laborales,2007/01010/130000/,Salario base de Personal Laboral Fijo,112961.28,118462.49
2007,1,Gastos de Personal,13,Laborales,2007/01010/130001/,Antigüedad de Personal Laboral Fijo,18683.28,18683.28
2007,1,Gastos de Personal,13,Laborales,2007/01010/130003/,Otras remuneraciones de Personal Laboral Fijo,60762.96,63722.12
2007,1,Gastos de Personal,13,Laborales,2007/01010/130002/,Pagas extraordinarias de Personal Laboral Fijo,32067.92,33629.63
2007,1,Gastos de Personal,12,Funcionarios,,,2997436.86,3103413.67
2007,1,Gastos de Personal,12,Funcionarios,2007/01010/120006/,Pagas extraordinarias de Personal Funcionario,402085.84,425969.74
2007,1,Gastos de Personal,12,Funcionarios,2007/01010/120000/,Sueldos de Personal Funcionario,1188936.6,1212715.33
2007,1,Gastos de Personal,12,Funcionarios,2007/01010/120005/,Trienios de Personal Funcionario,373568.14,381039.5
2007,1,Gastos de Personal,12,Funcionarios,2007/01010/121000/,Complemento de destino de Personal Funcionario,542212.32,553056.57
2007,1,Gastos de Personal,12,Funcionarios,2007/01010/121001/,Complemento específico de Personal Funcionario,369925.08,407509.47
2007,1,Gastos de Personal,12,Funcionarios,2007/01010/121009/,Otras retribuciones complementarias Funcionarios,5708.88,5823.06
2007,1,Gastos de Personal,12,Funcionarios,2007/01010/122002/,Otras retribuciones en especie,115000.0,117300.0
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,228720.28,233294.68
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/01010/151000/,Gratificaciones de Personal Funcionario,35709.61,36423.8
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/01010/151001/,Gratificaciones de Personal no Funcionario,900.51,918.52
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/01010/150000/,Productividad fija de Funcionarios,192110.16,195952.36
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1371038.22,1416646.38
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/01010/165000/,Fondo de Acción Social,83652.57,83652.57
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/01010/160001/,MUFACE,15628.48,15628.48
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/01010/160000/,Seguridad social,1184627.55,1230235.71
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/01010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,9649.45,9649.44
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/01010/161001/,Economatos y comedores. Funcionarios y no Laboral,60000.0,60000.0
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/01010/161000/,Formación y perfeccion. Funcionarios y no Laboral,15675.0,15675.0
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/01010/162000/,Formación y perfeccionamiento de Personal Laboral,325.03,325.04
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/01010/162009/,Otros gastos sociales de Personal Laboral,134.56,134.56
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/01010/162001/,Economatos y comedores de Personal Laboral,1345.58,1345.58
2007,3,Gastos Financieros,,,,,601.0,601.0
2007,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,601.0,601.0
2007,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2007/01010/359000/,"Otros gastos de depósitos, fianzas y avales",601.0,601.0
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,6218575.3,6218575.3
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,12500.39,12500.39
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/01010/250000/,Gastos en pruebas selectivas,6500.39,6500.39
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/01010/251000/,Realización de cursos,6000.0,6000.0
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,91591.61,91591.61
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/01010/203000/,"Arrendamientos maquinaria, instalación y utillaje",12000.0,12000.0
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/01010/202000/,Arrendamientos de edificios y otras construcciones,622.05,622.05
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/01010/205000/,Arrendamientos de mobiliario y enseres,155.51,155.51
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/01010/204000/,Arrendamientos de material de transporte,622.05,622.05
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/01010/206000/,Arrendamientos de equipos procesos de información,78192.0,78192.0
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,437480.0,437480.0
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/01010/216000/,Rep. y conserv. equipos procesos de información,114200.0,114200.0
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/01010/214000/,Reparación y conservación material de transporte,8280.0,8280.0
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/01010/215000/,Reparación y conservación de mobiliario y enseres,30000.0,30000.0
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/01010/212000/,Rep. y conservación edificios y otras construcc.,120000.0,120000.0
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",165000.0,165000.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,4630030.32,4630030.32
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/227003/,Postales,16068.38,16068.38
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/227000/,Limpieza y aseo,295000.0,295000.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/227009/,Otros trabajos realizados por otras empresas,683000.0,683000.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/227001/,Seguridad,1730000.0,1730000.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/227006/,Estudios y trabajos técnicos,125000.0,125000.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/227004/,"Custodia, depósito y almacenaje",5356.13,5356.13
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/226004/,Remuneraciones a agentes mediadores independientes,2587.5,2587.5
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/226001/,Atenciones protocolarias y representativas,177860.5,177860.5
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/226005/,Reuniones y conferencias,100000.0,100000.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/226009/,Otros gastos diversos,85000.0,85000.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/226002/,Gastos de divulgación y promoción,187912.44,187912.44
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/225000/,Tributos locales,3312.0,3312.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/224003/,Otros riesgos,622.05,622.05
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/224000/,Primas de Edificios y locales,3110.24,3110.24
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/224002/,Primas de otro inmovilizado,25000.0,25000.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/224001/,Primas de vehículos,12138.16,12138.16
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/223000/,Transporte,11000.0,11000.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/222009/,Otras comunicaciones,32000.0,32000.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/222001/,Postales,20000.0,20000.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/222002/,Telegráficas,3500.0,3500.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/222000/,Telefónicas,236725.7,236725.7
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/221000/,Energía eléctrica,250000.0,250000.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/221001/,Agua,465.75,465.75
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/221009/,Otros suministros,50000.0,50000.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/221003/,Combustibles,16223.63,16223.63
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/221004/,Vestuario,15000.0,15000.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/220004/,Material informático,30000.0,30000.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/220003/,Libros y otras publicaciones,240547.64,240547.64
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/220002/,"Prensa, revistas y publicaciones periódicas",175295.0,175295.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/220001/,Mobiliario y enseres,20000.0,20000.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/220009/,Otro material de oficina,17305.2,17305.2
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/220000/,Ordinario no inventariable,60000.0,60000.0
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1046972.98,1046972.98
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/01010/230000/,Dietas,440252.32,440252.32
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/01010/231000/,Locomoción,435630.66,435630.66
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/01010/239000/,Otras indemnizaciones,171090.0,171090.0
2007,4,Transferencias Corrientes (cap. 4),,,,,2759244.92,2759244.92
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2759244.92,2759244.92
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/01010/480189/,Subvenciones a Grupos Parlamentarios,2631139.19,2631139.19
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/01010/480190/,Conciertos y convenios de las Cortes de Aragón,128105.73,128105.73
2007,6,Inversiones Reales,,,,,5758000.0,5714719.86
2007,6,Inversiones Reales,60,Inversiones Reales,,,5758000.0,5714719.86
2007,6,Inversiones Reales,60,Inversiones Reales,2007/01010/605000/,Mobiliario y enseres,50000.0,50000.0
2007,6,Inversiones Reales,60,Inversiones Reales,2007/01010/606000/,Equipos para procesos de información,45000.0,45000.0
2007,6,Inversiones Reales,60,Inversiones Reales,2007/01010/603000/,"Maquinaria, instalación y utillaje",180000.0,136719.86
2007,6,Inversiones Reales,60,Inversiones Reales,2007/01010/602000/,Edificios y otras construcciones,5200000.0,5200000.0
2007,6,Inversiones Reales,60,Inversiones Reales,2007/01010/609000/,Inmovilizado Inmaterial,183000.0,183000.0
2007,6,Inversiones Reales,60,Inversiones Reales,2007/01010/608000/,Otro inmovilizado material,100000.0,100000.0
2008,1,Gastos de Personal,,,,,8365925.0,8678272.53
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,270477.06,280782.23
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,2008/01010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,141465.66,146855.5
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,2008/01010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,129011.4,133926.73
2008,1,Gastos de Personal,10,Altos Cargos,,,2758355.32,2855173.59
2008,1,Gastos de Personal,10,Altos Cargos,2008/01010/100001/,Otras remuneraciones de Altos Cargos,288402.52,298525.45
2008,1,Gastos de Personal,10,Altos Cargos,2008/01010/100000/,Retribuciones básicas de Altos Cargos,2469952.8,2556648.14
2008,1,Gastos de Personal,13,Laborales,,,314854.4,327448.57
2008,1,Gastos de Personal,13,Laborales,2008/01010/131001/,Otras remuneraciones de Personal Laboral Eventual,32480.1,33779.3
2008,1,Gastos de Personal,13,Laborales,2008/01010/131000/,Salario base de Personal Laboral Eventual,37700.64,39208.67
2008,1,Gastos de Personal,13,Laborales,2008/01010/130000/,Salario base de Personal Laboral Fijo,116463.36,121121.89
2008,1,Gastos de Personal,13,Laborales,2008/01010/130002/,Pagas extraordinarias de Personal Laboral Fijo,34953.38,36351.52
2008,1,Gastos de Personal,13,Laborales,2008/01010/130001/,Antigüedad de Personal Laboral Fijo,22194.6,23082.38
2008,1,Gastos de Personal,13,Laborales,2008/01010/130003/,Otras remuneraciones de Personal Laboral Fijo,71062.32,73904.81
2008,1,Gastos de Personal,12,Funcionarios,,,3374876.46,3509871.52
2008,1,Gastos de Personal,12,Funcionarios,2008/01010/120000/,Sueldos de Personal Funcionario,1262941.68,1313459.35
2008,1,Gastos de Personal,12,Funcionarios,2008/01010/120006/,Pagas extraordinarias de Personal Funcionario,445253.44,463063.58
2008,1,Gastos de Personal,12,Funcionarios,2008/01010/120005/,Trienios de Personal Funcionario,424527.74,441508.85
2008,1,Gastos de Personal,12,Funcionarios,2008/01010/121000/,Complemento de destino de Personal Funcionario,571216.8,594065.47
2008,1,Gastos de Personal,12,Funcionarios,2008/01010/121009/,Otras retribuciones complementarias Funcionarios,11771.76,12242.63
2008,1,Gastos de Personal,12,Funcionarios,2008/01010/121001/,Complemento específico de Personal Funcionario,494165.04,513931.64
2008,1,Gastos de Personal,12,Funcionarios,2008/01010/122002/,Otras retribuciones en especie,165000.0,171600.0
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,227659.88,236766.28
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/01010/151000/,Gratificaciones de Personal Funcionario,19000.0,19760.0
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/01010/151001/,Gratificaciones de Personal no Funcionario,1000.0,1040.0
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/01010/150000/,Productividad fija de Funcionarios,207659.88,215966.28
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1419701.88,1468230.34
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/01010/165000/,Fondo de Acción Social,88596.48,88596.48
