#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2022/14070/470009/,Fomento comercialización productos agr. y aliment.,125000.0,125000.0
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2022/14070/470197/,OCM Regulación de mercados,,1549140.75
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2022/14070/470200/,Ayudas Estatales MINIMIS,,2197792.27
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2022/14070/470096/,Participación programa Calidad PDR,400000.0,219417.37
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,226800.0,226800.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/14070/440208/,Transf. SARGA. Llevanza sist integr.gest. agroambi,226800.0,226800.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2169600.0,2165828.1
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/14070/480794/,CR IGP Trufa Negra Teruel,,100000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/14070/480585/,Prom Productos y Mdos Agroalim de prox y ecológ,54000.0,7567.47
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/14070/480560/,Convenio con la Fundación DIETA MEDITERRÁNEA,50000.0,50000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/14070/480423/,Información promoción PDR,2000000.0,1942712.73
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/14070/480391/,Asoc. Promoción Consumo Frutas Hortalizas 5 al día,600.0,547.9
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/14070/480357/,Mejora Calidad Ofertas Productos Agroalimentarios,65000.0,65000.0
2022,7,Transferencias de Capital (cap. 7),,,,,50986138.67,40627856.11
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,48840138.67,38698028.21
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2022/14070/770012/,Plan Compet. Sector Agroalim.-Apoyo Ind. Agroalim.,22865138.67,17003889.65
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2022/14070/770193/,Política Agraria Comunit. OCM Frutas y Hortalizas,13500000.0,13417611.68
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2022/14070/770135/,Subv. intereses a explotaciones agropecuarias,475000.0,231126.22
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2022/14070/770146/,Política Agraria Comunitaria - OCM Vino,12000000.0,6495400.82
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2022/14070/770180/,Subvenciones prestamos a cooper. agroalimentarias,,950000.0
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2022/14070/770014/,Fomento Comercialización Productos Agr. y Aliment.,,599999.84
2022,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,725000.0,725000.0
2022,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2022/14070/740084/,A sarga - promoción agroalimientaria y otros,725000.0,725000.0
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1421000.0,1204827.9
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2022/14070/780220/,Asoc. Industrias Alimentación Aragón. Proy. Promoc,1400000.0,1200112.79
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2022/14070/780238/,Prom productos y Mdos Agroalim de prox. y ecologic,21000.0,4715.11
2022,6,Inversiones Reales,,,,,66718.0,0.0
2022,6,Inversiones Reales,60,Inversiones Reales,,,66718.0,0.0
2022,6,Inversiones Reales,60,Inversiones Reales,2022/14070/607000/,Bienes destinados para uso general,66718.0,0.0
2023,1,Gastos de Personal,,,,,3246659.2,
2023,1,Gastos de Personal,10,Altos Cargos,,,71033.52,
2023,1,Gastos de Personal,10,Altos Cargos,2023/14070/101002/,"Complemento específico de SGT, DG y asimilados",37947.6,
2023,1,Gastos de Personal,10,Altos Cargos,2023/14070/101001/,"Complemento de destino de SGT, DG y asimilados",15428.88,
2023,1,Gastos de Personal,10,Altos Cargos,2023/14070/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3977.4,
2023,1,Gastos de Personal,10,Altos Cargos,2023/14070/101000/,"Retribuciones básicas de SGT, DG y asimilados",13679.64,
2023,1,Gastos de Personal,13,Laborales,,,26943.4,
2023,1,Gastos de Personal,13,Laborales,2023/14070/130000/,Salario base de Personal Laboral Fijo,18504.36,
2023,1,Gastos de Personal,13,Laborales,2023/14070/130002/,Pagas extraordinarias de Personal Laboral Fijo,4282.6,
2023,1,Gastos de Personal,13,Laborales,2023/14070/130003/,Otras remuneraciones de Personal Laboral Fijo,2042.16,
2023,1,Gastos de Personal,13,Laborales,2023/14070/130001/,Antigüedad de Personal Laboral Fijo,2114.28,
2023,1,Gastos de Personal,12,Funcionarios,,,2510013.48,
2023,1,Gastos de Personal,12,Funcionarios,2023/14070/120005/,Trienios de Personal Funcionario,182028.48,
2023,1,Gastos de Personal,12,Funcionarios,2023/14070/120006/,Pagas extraordinarias de Personal Funcionario,286226.76,
2023,1,Gastos de Personal,12,Funcionarios,2023/14070/120000/,Sueldos de Personal Funcionario,774591.36,
2023,1,Gastos de Personal,12,Funcionarios,2023/14070/121000/,Complemento de destino de Personal Funcionario,420067.2,
2023,1,Gastos de Personal,12,Funcionarios,2023/14070/121001/,Complemento específico de Personal Funcionario,847076.04,
2023,1,Gastos de Personal,12,Funcionarios,2023/14070/121009/,Otras retribuciones complementarias Funcionarios,23.64,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,638668.8,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/14070/160000/,Seguridad social,638668.8,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,655637.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,642137.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/14070/227006/,Estudios y trabajos técnicos,3000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/14070/226001/,Atenciones protocolarias y representativas,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/14070/226009/,Otros gastos diversos,10000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/14070/226002/,Gastos de divulgación y promoción,13000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/14070/226005/,Reuniones y conferencias,1500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/14070/223000/,Transporte,2000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/14070/221009/,Otros suministros,606637.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/14070/220000/,Ordinario no inventariable,2000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/14070/220004/,Material informático,3000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,13500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/14070/230000/,Dietas,4000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/14070/231000/,Locomoción,3500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/14070/233000/,Gastos a través de agencias de viaje,6000.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,2437400.0,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,375000.0,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2023/14070/470096/,Participación programa Calidad PDR,250000.0,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2023/14070/470009/,Fomento comercialización productos agr. y aliment.,125000.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,226800.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2023/14070/440208/,Transf. SARGA. Llevanza sist integr.gest. agroambi,226800.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1835600.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/14070/480391/,Asoc. Promoción Consumo Frutas Hortalizas 5 al día,600.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/14070/480585/,Prom Productos y Mdos Agroalim de prox y ecológ,20000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/14070/480423/,Información promoción PDR,1000000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/14070/480783/,Información promoción PEPAC,750000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/14070/480357/,Mejora Calidad Ofertas Productos Agroalimentarios,65000.0,
2023,7,Transferencias de Capital (cap. 7),,,,,52990037.21,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,50495037.21,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2023/14070/770200/,Transformación y modernización de invernaderos,200000.0,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2023/14070/770146/,Política Agraria Comunitaria - OCM Vino,9395805.0,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2023/14070/770135/,Subv. intereses a explotaciones agropecuarias,475000.0,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2023/14070/770012/,Plan Compet. Sector Agroalim.-Apoyo Ind. Agroalim.,26924232.21,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2023/14070/770193/,Política Agraria Comunit. OCM Frutas y Hortalizas,13500000.0,
2023,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1075000.0,
2023,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2023/14070/740084/,A sarga - promoción agroalimientaria y otros,1075000.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1420000.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2023/14070/780238/,Prom productos y Mdos Agroalim de prox. y ecologic,20000.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2023/14070/780220/,Asoc. Industrias Alimentación Aragón. Proy. Promoc,1400000.0,
2024,1,Gastos de Personal,,,,,3397377.38,
2024,1,Gastos de Personal,10,Altos Cargos,,,73880.04,
2024,1,Gastos de Personal,10,Altos Cargos,2024/14070/101001/,"Complemento de destino de SGT, DG y asimilados",16047.24,
2024,1,Gastos de Personal,10,Altos Cargos,2024/14070/101000/,"Retribuciones básicas de SGT, DG y asimilados",14227.8,
2024,1,Gastos de Personal,10,Altos Cargos,2024/14070/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4136.76,
2024,1,Gastos de Personal,10,Altos Cargos,2024/14070/101002/,"Complemento específico de SGT, DG y asimilados",39468.24,
2024,1,Gastos de Personal,13,Laborales,,,28023.06,
2024,1,Gastos de Personal,13,Laborales,2024/14070/130003/,Otras remuneraciones de Personal Laboral Fijo,2123.88,
2024,1,Gastos de Personal,13,Laborales,2024/14070/130001/,Antigüedad de Personal Laboral Fijo,2199.12,
2024,1,Gastos de Personal,13,Laborales,2024/14070/130002/,Pagas extraordinarias de Personal Laboral Fijo,4454.22,
2024,1,Gastos de Personal,13,Laborales,2024/14070/130000/,Salario base de Personal Laboral Fijo,19245.84,
2024,1,Gastos de Personal,12,Funcionarios,,,2622256.36,
2024,1,Gastos de Personal,12,Funcionarios,2024/14070/120005/,Trienios de Personal Funcionario,194379.84,
2024,1,Gastos de Personal,12,Funcionarios,2024/14070/120000/,Sueldos de Personal Funcionario,812291.04,
2024,1,Gastos de Personal,12,Funcionarios,2024/14070/120006/,Pagas extraordinarias de Personal Funcionario,298415.2,
2024,1,Gastos de Personal,12,Funcionarios,2024/14070/121001/,Complemento específico de Personal Funcionario,880269.84,
2024,1,Gastos de Personal,12,Funcionarios,2024/14070/121000/,Complemento de destino de Personal Funcionario,436900.44,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,673217.92,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/14070/160000/,Seguridad social,673217.92,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,668984.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,655484.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/14070/227006/,Estudios y trabajos técnicos,3000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/14070/226002/,Gastos de divulgación y promoción,15000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/14070/226009/,Otros gastos diversos,10000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/14070/226005/,Reuniones y conferencias,1500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/14070/226001/,Atenciones protocolarias y representativas,3000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/14070/223000/,Transporte,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/14070/221009/,Otros suministros,615984.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/14070/220004/,Material informático,3000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/14070/220000/,Ordinario no inventariable,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,13500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/14070/230000/,Dietas,4000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/14070/231000/,Locomoción,3500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/14070/233000/,Gastos a través de agencias de viaje,6000.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,12940100.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,8312500.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2024/14070/470096/,Participación programa Calidad PDR,337500.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2024/14070/470224/,Subv. A explotaciones agrícolas y ganaderas,2500000.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2024/14070/470204/,Subvención Lonja Agropecuaria de Binéfar,62500.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2024/14070/470205/,Subvención Lonja Agropecuaria del Ebro,62500.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2024/14070/470220/,Subvenciones a préstamos explotaciones agrarias,4500000.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2024/14070/470167/,Subv. a socios cooperativas agroalimentarias,850000.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,282000.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2024/14070/440208/,Transf. SARGA. Llevanza sist integr.gest. agroambi,282000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4345600.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/14070/480814/,Subv. Federación Aragonesa Cooperativas Agrarias,65000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/14070/480820/,Ayuda transfor.fruta excedent. F.Banco Alimen.HU,100000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/14070/480819/,Ayuda transfor.fruta excedent. F.Banco Alimen.ZGZ,200000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/14070/480821/,Ayuda transfor.fruta excedent. F.Banco Alimen.TE,100000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/14070/480783/,Información promoción PEPAC,1500000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/14070/480242/,Subvenc. a préstamos cooperativas,850000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/14070/480391/,Asoc. Promoción Consumo Frutas Hortalizas 5 al día,600.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/14070/480847/,Asoc. Industrias Alimentación Aragón. Proy. Promoc,1500000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/14070/480585/,Prom Productos y Mdos Agroalim de prox y ecológ,30000.0,
2024,7,Transferencias de Capital (cap. 7),,,,,41441828.04,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,40356828.04,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2024/14070/770193/,Política Agraria Comunit. OCM Frutas y Hortalizas,15000000.0,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2024/14070/770146/,Política Agraria Comunitaria - OCM Vino,9395805.0,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2024/14070/770135/,Subv. intereses a explotaciones agropecuarias,492000.0,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2024/14070/770012/,Plan Compet. Sector Agroalim.-Apoyo Ind. Agroalim.,15469023.04,
2024,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1075000.0,
2024,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2024/14070/740084/,A sarga - promoción agroalimientaria y otros,1075000.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,10000.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2024/14070/780238/,Prom productos y Mdos Agroalim de prox. y ecologic,10000.0,
2006,1,Gastos de Personal,,,,,2093462.89,2112390.01
2006,1,Gastos de Personal,13,Laborales,,,22251.44,19193.99
2006,1,Gastos de Personal,13,Laborales,2006/14030/130000/,Salario base de Personal Laboral Fijo,15105.6,15799.2
2006,1,Gastos de Personal,13,Laborales,2006/14030/130003/,Otras remuneraciones de Personal Laboral Fijo,653.36,153.3
2006,1,Gastos de Personal,13,Laborales,2006/14030/130001/,Antigüedad de Personal Laboral Fijo,3407.04,521.4
2006,1,Gastos de Personal,13,Laborales,2006/14030/130002/,Pagas extraordinarias de Personal Laboral Fijo,3085.44,2720.09
2006,1,Gastos de Personal,12,Funcionarios,,,1765294.9,1771586.61
2006,1,Gastos de Personal,12,Funcionarios,2006/14030/120005/,Trienios de Personal Funcionario,142545.12,127171.1
2006,1,Gastos de Personal,12,Funcionarios,2006/14030/120000/,Sueldos de Personal Funcionario,594456.72,596202.01
2006,1,Gastos de Personal,12,Funcionarios,2006/14030/120006/,Pagas extraordinarias de Personal Funcionario,156090.74,170321.27
2006,1,Gastos de Personal,12,Funcionarios,2006/14030/121000/,Complemento de destino de Personal Funcionario,342564.88,328544.93
2006,1,Gastos de Personal,12,Funcionarios,2006/14030/121001/,Complemento específico de Personal Funcionario,529637.44,549347.3
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,2000.0,
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/14030/151000/,Gratificaciones de Personal Funcionario,2000.0,
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,303916.55,321609.41
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/14030/160000/,Seguridad social,303916.55,321609.41
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,1618454.45,526013.7
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2006/14030/251000/,Realización de cursos,3000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,264954.45,220503.85
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/14030/202000/,Arrendamientos de edificios y otras construcciones,264954.45,220503.85
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,8500.0,2813.1
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/14030/216000/,Rep. y conserv. equipos procesos de información,3000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/14030/215000/,Reparación y conservación de mobiliario y enseres,2500.0,950.71
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/14030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",3000.0,1862.39
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1326400.0,285144.12
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14030/227009/,Otros trabajos realizados por otras empresas,130000.0,115120.2
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14030/227000/,Limpieza y aseo,1000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14030/226002/,Gastos de divulgación y promoción,1145000.0,157884.88
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14030/226005/,Reuniones y conferencias,9000.0,5000.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14030/226001/,Atenciones protocolarias y representativas,4000.0,3999.53
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14030/223000/,Transporte,1500.0,382.7
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14030/222001/,Postales,100.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14030/222000/,Telefónicas,1000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14030/221000/,Energía eléctrica,1000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14030/221009/,Otros suministros,4000.0,174.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14030/221003/,Combustibles,1000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14030/220002/,"Prensa, revistas y publicaciones periódicas",1800.0,789.17
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14030/220000/,Ordinario no inventariable,3000.0,496.3
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14030/220003/,Libros y otras publicaciones,18000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14030/220001/,Mobiliario y enseres,6000.0,1297.34
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,15600.0,17552.63
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/14030/230000/,Dietas,10600.0,10629.91
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/14030/231000/,Locomoción,5000.0,6922.72
2006,4,Transferencias Corrientes (cap. 4),,,,,1233000.0,797962.16
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,197000.0,187968.55
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/14030/470010/,Reestructuración de las Entidades Asociativas,122000.0,113163.31
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/14030/470009/,Fomento comercialización productos agr. y aliment.,75000.0,74805.24
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1036000.0,609993.61
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/14030/480210/,REGISTRO TERNASCO DE,,100000.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/14030/480167/,Información y divulgación agroalimentaria,36000.0,36000.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/14030/480033/,Fomento calidad producción Agroalimentaria,1000000.0,449636.92
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/14030/480224/,As.Ind.Alim.Aragón,,24356.69
2006,7,Transferencias de Capital (cap. 7),,,,,45267100.0,50563806.03
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,45267100.0,50563806.03
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14030/770013/,Financiación Asociacionismo Agrario,2310000.0,1673806.99
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14030/770012/,Apoyo a Industrias Agroalimentarias,35948000.0,45125940.14
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14030/770015/,Desarrollo de los Contratos Agrarios,560000.0,400441.74
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14030/770070/,Trazabilidad del Sector Hortofrutícola,600000.0,182132.8
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14030/770014/,Fomento Comercialización Productos Agr. y Aliment.,850000.0,999289.15
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14030/770016/,Fondo Prog Instrumento Financ.Orientación Pesquera,4909100.0,2182195.21
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14030/770011/,Agrupaciones Productores Agrarios,90000.0,
2006,6,Inversiones Reales,,,,,1894000.0,1448577.02
