#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,42000.0,32000.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/17010/480068/,Iniciativas en Ciencia y Sociedad,42000.0,32000.0
2006,6,Inversiones Reales,,,,,31000.0,6899.9
2006,6,Inversiones Reales,60,Inversiones Reales,,,31000.0,6899.9
2006,6,Inversiones Reales,60,Inversiones Reales,2006/17010/605000/,Mobiliario y enseres,19000.0,2239.4
2006,6,Inversiones Reales,60,Inversiones Reales,2006/17010/606000/,Equipos para procesos de información,12000.0,4660.5
2007,1,Gastos de Personal,,,,,1627604.04,1343579.92
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,191617.6,175838.99
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,2007/17010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,115246.2,106506.77
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,2007/17010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,76371.4,69332.22
2007,1,Gastos de Personal,10,Altos Cargos,,,67684.2,70609.43
2007,1,Gastos de Personal,10,Altos Cargos,2007/17010/100001/,Otras remuneraciones de Altos Cargos,51209.88,52746.36
2007,1,Gastos de Personal,10,Altos Cargos,2007/17010/100000/,Retribuciones básicas de Altos Cargos,16474.32,17863.07
2007,1,Gastos de Personal,13,Laborales,,,115668.96,87305.44
2007,1,Gastos de Personal,13,Laborales,2007/17010/131001/,Otras remuneraciones de Personal Laboral Eventual,783.3,
2007,1,Gastos de Personal,13,Laborales,2007/17010/131000/,Salario base de Personal Laboral Eventual,6432.54,
2007,1,Gastos de Personal,13,Laborales,2007/17010/130000/,Salario base de Personal Laboral Fijo,60147.6,48683.19
2007,1,Gastos de Personal,13,Laborales,2007/17010/130002/,Pagas extraordinarias de Personal Laboral Fijo,11871.24,8981.36
2007,1,Gastos de Personal,13,Laborales,2007/17010/130001/,Antigüedad de Personal Laboral Fijo,7079.84,3982.32
2007,1,Gastos de Personal,13,Laborales,2007/17010/130003/,Otras remuneraciones de Personal Laboral Fijo,29354.44,25658.57
2007,1,Gastos de Personal,12,Funcionarios,,,934834.85,795375.45
2007,1,Gastos de Personal,12,Funcionarios,2007/17010/120000/,Sueldos de Personal Funcionario,282093.24,226368.36
2007,1,Gastos de Personal,12,Funcionarios,2007/17010/120005/,Trienios de Personal Funcionario,72257.6,51970.3
2007,1,Gastos de Personal,12,Funcionarios,2007/17010/120006/,Pagas extraordinarias de Personal Funcionario,83414.73,72834.38
2007,1,Gastos de Personal,12,Funcionarios,2007/17010/121001/,Complemento específico de Personal Funcionario,315950.64,292797.87
2007,1,Gastos de Personal,12,Funcionarios,2007/17010/121009/,Otras retribuciones complementarias Funcionarios,5000.0,1175.91
2007,1,Gastos de Personal,12,Funcionarios,2007/17010/121000/,Complemento de destino de Personal Funcionario,176118.64,150228.63
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,6000.0,6000.0
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/17010/151000/,Gratificaciones de Personal Funcionario,6000.0,6000.0
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,311798.43,208450.61
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/17010/160000/,Seguridad social,284798.43,208051.91
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/17010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,18000.0,330.28
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/17010/161000/,Formación y perfeccion. Funcionarios y no Laboral,8500.0,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/17010/162009/,Otros gastos sociales de Personal Laboral,500.0,68.42
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,843898.0,453086.77
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,600.0,
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/17010/250000/,Gastos en pruebas selectivas,600.0,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,250000.0,246747.66
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/17010/209000/,Depósito,,63.0
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/17010/202000/,Arrendamientos de edificios y otras construcciones,248000.0,246684.66
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/17010/204000/,Arrendamientos de material de transporte,2000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,40000.0,12715.27
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/17010/216000/,Rep. y conserv. equipos procesos de información,3000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/17010/214000/,Reparación y conservación material de transporte,15000.0,8237.02
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/17010/215000/,Reparación y conservación de mobiliario y enseres,2000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/17010/212000/,Rep. y conservación edificios y otras construcc.,14000.0,1402.8
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/17010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",6000.0,3075.45
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,538798.0,187570.54
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/227009/,Otros trabajos realizados por otras empresas,2000.0,465.16
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/227001/,Seguridad,60000.0,50978.15
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/227003/,Postales,300.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/227006/,Estudios y trabajos técnicos,20000.0,464.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/227000/,Limpieza y aseo,18000.0,59.62
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/226002/,Gastos de divulgación y promoción,45000.0,56134.32
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/226003/,"Jurídicos, Contenciosos",1000.0,1500.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/226004/,Remuneraciones a agentes mediadores independientes,3000.0,96.1
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/226005/,Reuniones y conferencias,16000.0,1053.19
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/226001/,Atenciones protocolarias y representativas,39000.0,38465.81
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/226009/,Otros gastos diversos,207698.0,62.92
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/225002/,Tributos estatales,300.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/225000/,Tributos locales,300.0,270.25
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/225001/,Tributos autonómicos,300.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/224001/,Primas de vehículos,1000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/224003/,Otros riesgos,3000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/224000/,Primas de Edificios y locales,300.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/224002/,Primas de otro inmovilizado,300.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/223000/,Transporte,6000.0,1243.91
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/222000/,Telefónicas,19000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/222009/,Otras comunicaciones,1000.0,7.49
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/222001/,Postales,10000.0,24.6
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/221004/,Vestuario,3000.0,2180.87
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/221006/,Productos farmacéuticos,1000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/221009/,Otros suministros,5000.0,181.68
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/221001/,Agua,300.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/221000/,Energía eléctrica,11000.0,10763.31
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/221003/,Combustibles,15000.0,7339.45
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/220001/,Mobiliario y enseres,12000.0,2199.98
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/220003/,Libros y otras publicaciones,3000.0,125.94
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/220004/,Material informático,7000.0,189.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/220000/,Ordinario no inventariable,16000.0,8084.23
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17010/220002/,"Prensa, revistas y publicaciones periódicas",12000.0,5680.56
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,14500.0,6053.3
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/17010/230000/,Dietas,5000.0,1650.9
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/17010/231000/,Locomoción,9000.0,4402.4
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/17010/239000/,Otras indemnizaciones,500.0,
2007,4,Transferencias Corrientes (cap. 4),,,,,2120000.0,2109508.33
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,2040000.0,2030000.0
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2007/17010/440021/,Transferencia Fundación Zaragoza Logistic Center,2000000.0,2000000.0
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2007/17010/440020/,Iniciativas en Ciencia y Sociedad,40000.0,30000.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,80000.0,79508.33
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/17010/480068/,Iniciativas en Ciencia y Sociedad,80000.0,79508.33
2007,6,Inversiones Reales,,,,,31000.0,22096.37
2007,6,Inversiones Reales,60,Inversiones Reales,,,31000.0,22096.37
2007,6,Inversiones Reales,60,Inversiones Reales,2007/17010/605000/,Mobiliario y enseres,19000.0,12673.46
2007,6,Inversiones Reales,60,Inversiones Reales,2007/17010/606000/,Equipos para procesos de información,12000.0,8791.87
2007,6,Inversiones Reales,60,Inversiones Reales,2007/17010/609000/,Inmovilizado Inmat.,,631.04
2008,1,Gastos de Personal,,,,,1724747.08,1623015.57
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,231504.74,232182.41
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,2008/17010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,93479.4,92845.37
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,2008/17010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,138025.34,139337.04
2008,1,Gastos de Personal,10,Altos Cargos,,,73548.72,75260.18
2008,1,Gastos de Personal,10,Altos Cargos,2008/17010/100000/,Retribuciones básicas de Altos Cargos,20802.36,19989.19
2008,1,Gastos de Personal,10,Altos Cargos,2008/17010/100001/,Otras remuneraciones de Altos Cargos,52746.36,55270.99
2008,1,Gastos de Personal,13,Laborales,,,78350.94,75150.69
2008,1,Gastos de Personal,13,Laborales,2008/17010/130001/,Antigüedad de Personal Laboral Fijo,6636.92,8044.75
2008,1,Gastos de Personal,13,Laborales,2008/17010/130003/,Otras remuneraciones de Personal Laboral Fijo,18090.66,18132.39
2008,1,Gastos de Personal,13,Laborales,2008/17010/130000/,Salario base de Personal Laboral Fijo,44443.32,41968.64
2008,1,Gastos de Personal,13,Laborales,2008/17010/130002/,Pagas extraordinarias de Personal Laboral Fijo,9180.04,7004.91
2008,1,Gastos de Personal,12,Funcionarios,,,1021622.4,980267.76
2008,1,Gastos de Personal,12,Funcionarios,2008/17010/120005/,Trienios de Personal Funcionario,62773.16,60633.46
2008,1,Gastos de Personal,12,Funcionarios,2008/17010/120006/,Pagas extraordinarias de Personal Funcionario,91625.16,81064.73
2008,1,Gastos de Personal,12,Funcionarios,2008/17010/120000/,Sueldos de Personal Funcionario,296739.52,264989.05
2008,1,Gastos de Personal,12,Funcionarios,2008/17010/121001/,Complemento específico de Personal Funcionario,375900.84,387438.4
2008,1,Gastos de Personal,12,Funcionarios,2008/17010/121009/,Otras retribuciones complementarias Funcionarios,3903.16,454.5
2008,1,Gastos de Personal,12,Funcionarios,2008/17010/121000/,Complemento de destino de Personal Funcionario,190680.56,185687.62
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,6000.0,2400.0
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/17010/151000/,Gratificaciones de Personal Funcionario,6000.0,2400.0
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,313720.28,257754.53
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/17010/160000/,Seguridad social,290220.28,256466.79
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/17010/161000/,Formación y perfeccion. Funcionarios y no Laboral,5000.0,800.0
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/17010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,18000.0,415.73
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/17010/162009/,Otros gastos sociales de Personal Laboral,500.0,72.01
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,846803.02,223825.39
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,600.0,
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2008/17010/250000/,Gastos en pruebas selectivas,600.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,259000.0,43830.94
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/17010/202000/,Arrendamientos de edificios y otras construcciones,257000.0,43305.57
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/17010/204000/,Arrendamientos de material de transporte,2000.0,525.37
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,33000.0,9770.15
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/17010/216000/,Rep. y conserv. equipos procesos de información,3000.0,90.52
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/17010/214000/,Reparación y conservación material de transporte,14000.0,1639.53
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/17010/215000/,Reparación y conservación de mobiliario y enseres,2000.0,300.0
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/17010/212000/,Rep. y conservación edificios y otras construcc.,8000.0,6909.57
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/17010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",6000.0,830.53
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,539703.02,160818.39
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/227001/,Seguridad,55000.0,6509.48
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/227009/,Otros trabajos realizados por otras empresas,2000.0,832.88
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/227003/,Postales,300.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/227006/,Estudios y trabajos técnicos,21000.0,174.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/227000/,Limpieza y aseo,18000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/226001/,Atenciones protocolarias y representativas,40000.0,75991.28
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/226009/,Otros gastos diversos,206603.02,79.78
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/226003/,"Jurídicos, Contenciosos",1000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/226002/,Gastos de divulgación y promoción,50000.0,1833.59
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/226005/,Reuniones y conferencias,16000.0,49974.68
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/226004/,Remuneraciones a agentes mediadores independientes,3000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/225002/,Tributos estatales,300.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/225000/,Tributos locales,300.0,119.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/225001/,Tributos autonómicos,300.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/224000/,Primas de Edificios y locales,300.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/224002/,Primas de otro inmovilizado,300.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/224001/,Primas de vehículos,1000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/224003/,Otros riesgos,3000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/223000/,Transporte,4000.0,1572.86
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/222000/,Telefónicas,20000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/222009/,Otras comunicaciones,1000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/222001/,Postales,10000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/221006/,Productos farmacéuticos,1000.0,26.49
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/221001/,Agua,300.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/221009/,Otros suministros,5000.0,71.8
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/221004/,Vestuario,3000.0,2061.5
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/221000/,Energía eléctrica,12000.0,2507.43
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/221003/,Combustibles,10000.0,7757.81
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/220002/,"Prensa, revistas y publicaciones periódicas",13000.0,1451.15
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/220004/,Material informático,7000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/220001/,Mobiliario y enseres,13000.0,4343.22
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/220003/,Libros y otras publicaciones,3000.0,927.94
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17010/220000/,Ordinario no inventariable,19000.0,4583.5
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,14500.0,9405.91
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/17010/230000/,Dietas,5000.0,1222.73
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/17010/231000/,Locomoción,9000.0,8183.18
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/17010/239000/,Otras indemnizaciones,500.0,
2008,4,Transferencias Corrientes (cap. 4),,,,,2120000.0,1811240.21
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,2040000.0,1750000.0
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2008/17010/440021/,Transferencia Fundación Zaragoza Logistic Center,2000000.0,1750000.0
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2008/17010/440020/,Iniciativas en Ciencia y Sociedad,40000.0,
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,80000.0,61240.21
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/17010/480068/,Iniciativas en Ciencia y Sociedad,80000.0,61240.21
2008,6,Inversiones Reales,,,,,31000.0,107076.29
2008,6,Inversiones Reales,60,Inversiones Reales,,,31000.0,107076.29
2008,6,Inversiones Reales,60,Inversiones Reales,2008/17010/605000/,Mobiliario y enseres,19000.0,35982.62
2008,6,Inversiones Reales,60,Inversiones Reales,2008/17010/604000/,Material  transporte,,28980.72
2008,6,Inversiones Reales,60,Inversiones Reales,2008/17010/606000/,Equipos para procesos de información,12000.0,6106.94
2008,6,Inversiones Reales,60,Inversiones Reales,2008/17010/603000/,"Maquinaria, instal.",,934.4
2008,6,Inversiones Reales,60,Inversiones Reales,2008/17010/609000/,Inmovilizado inmater,,35071.61
2009,1,Gastos de Personal,,,,,1735871.7,1693267.17
2009,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,239291.28,241949.69
2009,1,Gastos de Personal,11,Personal Eventual de Gabinete,2009/17010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,143942.04,146029.69
2009,1,Gastos de Personal,11,Personal Eventual de Gabinete,2009/17010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,95349.24,95920.0
2009,1,Gastos de Personal,10,Altos Cargos,,,75209.14,72689.16
2009,1,Gastos de Personal,10,Altos Cargos,2009/17010/100001/,Otras remuneraciones de Altos Cargos,54592.56,54592.56
2009,1,Gastos de Personal,10,Altos Cargos,2009/17010/100000/,Retribuciones básicas de Altos Cargos,20616.58,18096.6
2009,1,Gastos de Personal,13,Laborales,,,79136.16,74166.17
2009,1,Gastos de Personal,13,Laborales,2009/17010/130001/,Antigüedad de Personal Laboral Fijo,5617.64,4469.88
2009,1,Gastos de Personal,13,Laborales,2009/17010/130002/,Pagas extraordinarias de Personal Laboral Fijo,9158.38,7936.84
2009,1,Gastos de Personal,13,Laborales,2009/17010/130000/,Salario base de Personal Laboral Fijo,45332.64,43151.16
2009,1,Gastos de Personal,13,Laborales,2009/17010/130003/,Otras remuneraciones de Personal Laboral Fijo,19027.5,18608.29
2009,1,Gastos de Personal,12,Funcionarios,,,1039826.48,1037825.32
2009,1,Gastos de Personal,12,Funcionarios,2009/17010/120000/,Sueldos de Personal Funcionario,289404.16,272753.02
2009,1,Gastos de Personal,12,Funcionarios,2009/17010/120006/,Pagas extraordinarias de Personal Funcionario,91462.5,87947.66
2009,1,Gastos de Personal,12,Funcionarios,2009/17010/120005/,Trienios de Personal Funcionario,71081.84,65393.8
2009,1,Gastos de Personal,12,Funcionarios,2009/17010/121001/,Complemento específico de Personal Funcionario,393527.5,424010.84
2009,1,Gastos de Personal,12,Funcionarios,2009/17010/121009/,Otras retribuciones complementarias Funcionarios,3045.4,0.0
2009,1,Gastos de Personal,12,Funcionarios,2009/17010/121000/,Complemento de destino de Personal Funcionario,191305.08,187720.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,6000.0,2225.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/17010/151000/,Gratificaciones de Personal Funcionario,6000.0,2225.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,296408.64,264411.83
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/17010/160000/,Seguridad social,272908.64,263961.11
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/17010/161000/,Formación y perfeccion. Funcionarios y no Laboral,5000.0,0.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/17010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,18000.0,446.79
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/17010/162009/,Otros gastos sociales de Personal Laboral,500.0,3.93
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,654724.11,150317.53
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,600.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2009/17010/250000/,Gastos en pruebas selectivas,600.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2300.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/17010/202000/,Arrendamientos de edificios y otras construcciones,300.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/17010/204000/,Arrendamientos de material de transporte,2000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,40000.0,24919.79
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/17010/216000/,Rep. y conserv. equipos procesos de información,6000.0,295.27
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/17010/214000/,Reparación y conservación material de transporte,10000.0,2696.6
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/17010/215000/,Reparación y conservación de mobiliario y enseres,2000.0,13.92
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/17010/212000/,Rep. y conservación edificios y otras construcc.,20000.0,379.71
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/17010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",2000.0,1534.29
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/17010/219000/,Otro inmoviliz mater,,20000.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,587324.11,120395.8
