#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53ADA/220000/,Ordinario no inventariable,,216.18
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53ABG/220002/,"Prensa, revistas y publicaciones periódicas",,1630.95
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53BBB/220001/,Mobiliario y enseres,,1813.97
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53ADF/220000/,Ordinario no inventariable,,569.63
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53GGD/220004/,Material informático,,1931.33
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53ADC/220000/,Ordinario no inventariable,,323.72
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53GGA/220000/,Ordinario no inventariable,,14589.8
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53ADC/220002/,"Prensa, revistas y publicaciones periódicas",,1185.19
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53ADL/220002/,"Prensa, revistas y publicaciones periódicas",,96.91
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53010/220001/,Mobiliario y enseres,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53ADS/220002/,"Prensa, revistas y publicaciones periódicas",,2539.1
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53ADQ/220002/,"Prensa, revistas y publicaciones periódicas",,1156.8
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53ADU/220002/,"Prensa, revistas y publicaciones periódicas",,1064.01
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53ADO/220000/,Ordinario no inventariable,,491.23
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53010/220000/,Ordinario no inventariable,65000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53GGC/220004/,Material informático,,81.46
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53ACC/220000/,Ordinario no inventariable,,361.39
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53ADB/220002/,"Prensa, revistas y publicaciones periódicas",,1789.75
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53ACI/220000/,Ordinario no inventariable,,118.1
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53ADD/220000/,Ordinario no inventariable,,390.3
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53ABM/220000/,Ordinario no inventariable,,146.33
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53ACG/220002/,"Prensa, revistas y publicaciones periódicas",,2069.3
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53CHA/220004/,Material informático,,695.57
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53ABB/220000/,Ordinario no inventariable,,1927.94
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53ADO/220002/,"Prensa, revistas y publicaciones periódicas",,4825.97
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53ADE/220002/,"Prensa, revistas y publicaciones periódicas",,1359.83
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53GGD/220000/,Ordinario no inventariable,,12214.89
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/53ADJ/220002/,"Prensa, revistas y publicaciones periódicas",,993.76
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,28000.0,37836.61
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53GGC/233000/,Gastos a través de agencias de viaje,,1388.82
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53GGD/233000/,Gastos a través de agencias de viaje,,2258.97
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53CGA/233000/,Gastos a través de agencias de viaje,,176.82
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53GGA/233000/,Gastos a través de agencias de viaje,,93.94
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53010/233000/,Gastos a través de agencias de viaje,3000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ADE/230000/,Dietas,,74.8
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ADL/230000/,Dietas,,411.4
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ADI/230000/,Dietas,,430.1
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53BHE/230000/,Dietas,,18.7
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53GGB/230000/,Dietas,,4413.2
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ADG/230000/,Dietas,,168.3
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ADN/230000/,Dietas,,18.7
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ADB/230000/,Dietas,,37.4
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53BBA/230000/,Dietas,,351.73
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53GGC/230000/,Dietas,,392.7
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53GGA/230000/,Dietas,,937.37
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ABG/230000/,Dietas,,112.2
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ACC/230000/,Dietas,,14.11
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ADJ/230000/,Dietas,,355.3
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ADC/230000/,Dietas,,18.7
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ADF/230000/,Dietas,,18.7
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ADD/230000/,Dietas,,93.5
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53GGD/230000/,Dietas,,464.64
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ABF/230000/,Dietas,,18.7
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53010/230000/,Dietas,10000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53CGA/230000/,Dietas,,3164.2
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ADA/230000/,Dietas,,74.8
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ABN/230000/,Dietas,,112.2
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ADK/230000/,Dietas,,112.2
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ADN/231000/,Locomoción,,44.08
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ACI/231000/,Locomoción,,20.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ACC/231000/,Locomoción,,457.14
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ADG/231000/,Locomoción,,389.88
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53CGA/231000/,Locomoción,,7939.2
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53BBA/231000/,Locomoción,,22.8
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ADC/231000/,Locomoción,,110.96
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ABN/231000/,Locomoción,,628.97
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ADL/231000/,Locomoción,,885.94
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53GGD/231000/,Locomoción,,230.82
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ABI/231000/,Locomoción,,682.05
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53CBG/231000/,Locomoción,,60.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ABF/231000/,Locomoción,,64.98
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53CBC/231000/,Locomoción,,1125.28
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ADB/231000/,Locomoción,,108.73
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ACK/231000/,Locomoción,,30.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ACG/231000/,Locomoción,,1400.32
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ADK/231000/,Locomoción,,378.34
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53BEC/231000/,Locomoción,,100.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ABM/231000/,Locomoción,,309.99
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ADI/231000/,Locomoción,,917.7
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53GGB/231000/,Locomoción,,277.4
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53010/231000/,Locomoción,15000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ADE/231000/,Locomoción,,767.3
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ADJ/231000/,Locomoción,,810.16
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53GGC/231000/,Locomoción,,1435.9
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ACF/231000/,Locomoción,,294.12
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53GGA/231000/,Locomoción,,1258.76
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ADF/231000/,Locomoción,,701.1
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ADA/231000/,Locomoción,,255.06
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/53ADD/231000/,Locomoción,,397.43
2022,4,Transferencias Corrientes (cap. 4),,,,,137834399.12,146958037.62
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,47068726.71,45411843.55
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53EIA/460059/,Planes y programas de Servicios Sociales.,,1260129.45
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53EIE/460198/,Ayuda Domicilio Dependientes-Ayto. Zaragoza,,5961234.76
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53DID/460155/,Subvención EELL Proyectos de Servicios Sociales,,1308283.01
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53EIB/460118/,Fondo Social Comarcal,,927569.9
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53DIB/460053/,Iniciativas Sociales de Empleo en el Ámbito Local,,536266.88
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53010/460083/,Ayuda a domicilio para personas dependientes,14085943.2,0.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53EIA/460095/,Programa de Teleasistencia,,332124.5
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53EIC/460095/,Programa de Teleasistencia,,201249.62
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53010/460196/,Planes y progr.Serv.Soc.-Ayto.Zaragoza,11233015.0,0.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53010/460095/,Programa de Teleasistencia,926080.76,0.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53EIA/460122/,Pobreza energética,,78910.17
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53010/460199/,Pobreza Energética-Ayto. Zaragoza,476212.0,0.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53DIA/460053/,Iniciativas Sociales de Empleo en el Ámbito Local,,666185.97
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53EIB/460083/,Ayuda a domicilio para personas dependientes,,2724160.8
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53010/460122/,Pobreza energética,252584.0,0.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53EIC/460118/,Fondo Social Comarcal,,1587428.94
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53EIE/460197/,Programa Teleasistencia-Ayto. Zaragoza,,1307124.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53EIC/460059/,Planes y programas de Servicios Sociales.,,1962779.07
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53010/460059/,Planes y programas de Servicios Sociales.,5179728.75,0.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53EIB/460122/,Pobreza energética,,28750.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53010/460118/,Fondo Social Comarcal,4000000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53EIC/460083/,Ayuda a domicilio para personas dependientes,,2808416.1
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53010/460198/,Ayuda Domicilio Dependientes-Ayto. Zaragoza,7608039.0,0.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53EIC/460122/,Pobreza energética,,115375.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53010/460053/,Iniciativas Sociales de Empleo en el Ámbito Local,2000000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53EIA/460083/,Ayuda a domicilio para personas dependientes,,7337597.15
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53EIE/460059/,Planes y programas de Servicios Sociales.,,917592.95
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53EIA/460118/,Fondo Social Comarcal,,1312401.5
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53EIE/460199/,Pobreza Energética-Ayto. Zaragoza,,476212.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53EIE/460196/,Planes y progr.Serv.Soc.-Ayto.Zaragoza,,11233015.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53EIB/460095/,Programa de Teleasistencia,,225798.75
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53EIB/460059/,Planes y programas de Servicios Sociales.,,1040360.15
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53DIC/460053/,Iniciativas Sociales de Empleo en el Ámbito Local,,645681.96
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53010/460197/,Programa Teleasistencia-Ayto. Zaragoza,1307124.0,0.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/53DID/460059/,Planes y programas de Servicios Sociales.,,417195.92
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,184500.0,214431.4
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/53AID/440217/,Conv. UNIZAR Diploma Especialización DIRYGESS,,24750.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/53010/440216/,Conv. UNIZAR Progr. Esp. Innovación y Evaluación,17750.0,0.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/53010/440235/,Convenio UNIZAR Cátedra Música para la Inclusión,30000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/53AID/440235/,Convenio UNIZAR Cátedra Música para la Inclusión,,29931.4
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/53AIC/440223/,Subvención Consejo de Aragonés Personas Mayores,,112000.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/53010/440217/,Conv. UNIZAR Diploma Especialización DIRYGESS,24750.0,0.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/53AID/440216/,Conv. UNIZAR Progr. Esp. Innovación y Evaluación,,17750.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/53BHH/440296/,Fundación Apoyo Autonomía y Capacidades,,30000.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/53010/440223/,Subvención Consejo de Aragonés Personas Mayores,112000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90581172.41,101331762.67
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53010/480467/,Subv. FEAFES ARAGÓN,50000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53DJC/480485/,IAI - PACIMV,,217769.23
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53AJG/480271/,Prestaciones Económicas de la Dependencia,,8363445.52
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53010/480463/,Subvención CERMI ARAGÓN,100000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53DJB/480485/,IAI - PACIMV,,326682.17
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53CJG/480159/,Prestaciones económicas de Servicios Sociales,,23043.76
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53BID/480463/,Subvención CERMI ARAGÓN,,100000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53AJH/480271/,Prestaciones Económicas de la Dependencia,,52278102.99
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53010/480485/,IAI - PACIMV,8000000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53BID/480657/,Subvención Coord.Asoc.Personas con discapacidad HU,,30000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53DID/480157/,Programas de inclusión,,4850000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53BIB/480158/,Programa de Inserción Sociolaboral,,204866.16
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53010/480159/,Prestaciones económicas de Servicios Sociales,660000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53BID/480497/,Fundación Ecodes,,50000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53010/480698/,Conv. Coord. Personas sin hogar ZA-Proyecto Lumbre,30000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53BID/480466/,Subv. FAAPAS,,40000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53010/480465/,Subv. CONCEMFE ARAGÓN,115000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53BIC/480158/,Programa de Inserción Sociolaboral,,2524109.09
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53BIA/480162/,Programas discapacitados,,569603.45
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53CJG/480591/,Ayudas a la integración familiar,,2089262.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53010/480154/,Pensiones de ancianos y enfermos,7000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53BIB/480162/,Programas discapacitados,,192514.22
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53BJB/480159/,Prestaciones económicas de Servicios Sociales,,62539.07
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53DID/480577/,Subvención RED Aragonesa Ent.Soc. Inclusión,,55000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53AJB/480154/,Pensiones de ancianos y enfermos,,2187.64
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53CJF/480159/,Prestaciones económicas de Servicios Sociales,,288.96
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53AIC/480698/,Conv. Coord. Personas sin hogar ZA-Proyecto Lumbre,,27000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53AJC/480154/,Pensiones de ancianos y enfermos,,4375.28
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53BID/480464/,Subv. para Plena Inclusión Aragón,,350000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53010/480657/,Subvención Coord.Asoc.Personas con discapacidad HU,30000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53BIC/480162/,Programas discapacitados,,1392882.33
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53BID/480465/,Subv. CONCEMFE ARAGÓN,,115000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53CJF/480591/,Ayudas a la integración familiar,,411828.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53010/480464/,Subv. para Plena Inclusión Aragón,350000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53CJE/480159/,Prestaciones económicas de Servicios Sociales,,499.66
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53AJF/480271/,Prestaciones Económicas de la Dependencia,,21336566.29
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53CJE/480591/,Ayudas a la integración familiar,,380290.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53AJC/480159/,Prestaciones económicas de Servicios Sociales,,253481.31
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53010/480466/,Subv. FAAPAS,40000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53BIA/480158/,Programa de Inserción Sociolaboral,,684823.57
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53AID/480726/,Subvención Asociación Familiares enfermos Alzheime,,100000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53010/480591/,Ayudas a la integración familiar,5930000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53BJC/480159/,Prestaciones económicas de Servicios Sociales,,158844.15
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53010/480497/,Fundación Ecodes,50000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53010/480158/,Programa de Inserción Sociolaboral,3409172.41,0.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53AJB/480159/,Prestaciones económicas de Servicios Sociales,,40011.8
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53010/480577/,Subvención RED Aragonesa Ent.Soc. Inclusión,55000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53010/480162/,Programas discapacitados,2155000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53DJD/480485/,IAI - PACIMV,,3962438.64
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/53AJA/480159/,Prestaciones económicas de Servicios Sociales,,43923.07
