#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,2900000.0,2238500.0
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/13040/470047/,Opt. servicios previos Consorcio Transp. Area Zgza,500000.0,
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/13040/470049/,Servicios Tte. públi,,87892.0
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/13040/470005/,Establecimiento Serv.Reg.Viajeros Contratos Progr.,1200000.0,850608.0
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/13040/470004/,Ayudas líneas deficitarias de viajeros,1200000.0,1300000.0
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,4237000.0,4630000.0
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2006/13040/440007/,Convenio RENFE,4200000.0,4130000.0
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2006/13040/440071/,CREACION CONSORCIO Z,,500000.0
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2006/13040/440008/,"Fomento, promoción trans.aéreo Aeropuesto Zaragoza",37000.0,
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,426010.0,374074.26
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/13040/480029/,Ayudas a Organiz. relacionados con Ttes.Terrestres,6010.0,
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/13040/480030/,Fundación Transpirenaica Travesía Central Pirineos,260000.0,173606.26
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/13040/480028/,Ayudas a Asociaciones Empres.y Organiz.Sind.Ttes.,160000.0,200468.0
2006,7,Transferencias de Capital (cap. 7),,,,,7949694.75,7934694.75
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,250000.0,251000.0
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/13040/770078/,Conv. Autotaxi Expog,,6000.0
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/13040/770003/,Ayudas renovación y accesibilidad vehiculos l.reg.,250000.0,245000.0
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,180000.0,164000.0
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/13040/760014/,Ayudas establecimiento Estaciones Autobus Municip.,10000.0,
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/13040/760013/,Ayudas equipamientos auxiliares del Transporte,170000.0,164000.0
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,7519694.75,7519694.75
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2006/13040/740003/,Zaragoza Alta Velocidad 2002,5215815.75,5215815.75
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2006/13040/740002/,Estación Intermodal Delicias,2303879.0,2303879.0
2006,6,Inversiones Reales,,,,,14134182.0,3717248.81
2006,6,Inversiones Reales,60,Inversiones Reales,,,14134182.0,3717248.81
2006,6,Inversiones Reales,60,Inversiones Reales,2006/13040/605000/,Mobiliario y enseres,4000.0,10659.5
2006,6,Inversiones Reales,60,Inversiones Reales,2006/13040/604000/,MATERIAL DE TRANSPOR,,29278.79
2006,6,Inversiones Reales,60,Inversiones Reales,2006/13040/607000/,Bienes destinados para uso general,13950182.0,3524483.33
2006,6,Inversiones Reales,60,Inversiones Reales,2006/13040/606000/,Equipos informáticos,,11029.62
2006,6,Inversiones Reales,60,Inversiones Reales,2006/13040/600000/,Terrenos y bienes naturales,90000.0,17197.57
2006,6,Inversiones Reales,60,Inversiones Reales,2006/13040/603000/,"Maquinaria, instalación y utillaje",80000.0,114600.0
2006,6,Inversiones Reales,60,Inversiones Reales,2006/13040/609000/,Inmovilizado Inmaterial,10000.0,10000.0
2006,8,Activos Financieros,,,,,1300000.0,1674485.0
2006,8,Activos Financieros,82,Adq. acciones y participaciones del Sector Privado,,,1300000.0,1674485.0
2006,8,Activos Financieros,82,Adq. acciones y participaciones del Sector Privado,2006/13040/820000/,Compra acciones y participaciones Sector Privado,1300000.0,1674485.0
2007,1,Gastos de Personal,,,,,2472367.1,2386016.88
2007,1,Gastos de Personal,13,Laborales,,,191310.48,176882.94
2007,1,Gastos de Personal,13,Laborales,2007/13040/130000/,Salario base de Personal Laboral Fijo,124142.16,120860.35
2007,1,Gastos de Personal,13,Laborales,2007/13040/130002/,Pagas extraordinarias de Personal Laboral Fijo,24032.36,22874.23
2007,1,Gastos de Personal,13,Laborales,2007/13040/130001/,Antigüedad de Personal Laboral Fijo,20052.0,17610.12
2007,1,Gastos de Personal,13,Laborales,2007/13040/130003/,Otras remuneraciones de Personal Laboral Fijo,23083.96,15538.24
2007,1,Gastos de Personal,12,Funcionarios,,,1840559.1,1790064.62
2007,1,Gastos de Personal,12,Funcionarios,2007/13040/120005/,Trienios de Personal Funcionario,105136.0,76566.75
2007,1,Gastos de Personal,12,Funcionarios,2007/13040/120000/,Sueldos de Personal Funcionario,618472.68,595238.21
2007,1,Gastos de Personal,12,Funcionarios,2007/13040/120006/,Pagas extraordinarias de Personal Funcionario,173498.1,169043.72
2007,1,Gastos de Personal,12,Funcionarios,2007/13040/121000/,Complemento de destino de Personal Funcionario,367861.72,354492.65
2007,1,Gastos de Personal,12,Funcionarios,2007/13040/121001/,Complemento específico de Personal Funcionario,575590.6,594723.29
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,,2500.0
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/13040/151000/,Gratificaciones de P,,2500.0
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,440497.52,416569.32
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/13040/160000/,Seguridad social,439297.52,416569.32
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/13040/161000/,Formación y perfeccion. Funcionarios y no Laboral,900.0,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/13040/162000/,Formación y perfeccionamiento de Personal Laboral,300.0,
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,556946.0,463467.34
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,140.0,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/13040/202000/,Arrendamientos de edificios y otras construcciones,70.0,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/13040/205000/,Arrendamientos de mobiliario y enseres,70.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,130620.0,135735.47
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/13040/216000/,Rep. y conserv. equipos procesos de información,140.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/13040/214000/,Reparación y conservación material de transporte,1402.0,1141.22
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/13040/215000/,Reparación y conservación de mobiliario y enseres,4208.0,4588.64
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/13040/212000/,Rep. y conservación edificios y otras construcc.,124800.0,120949.45
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/13040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",70.0,9056.16
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,325872.0,288483.71
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13040/227009/,Otros trabajos realizados por otras empresas,27351.0,1395.16
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13040/227000/,Limpieza y aseo,7013.0,7226.56
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13040/227006/,Estudios y trabajos técnicos,22298.0,22969.34
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13040/226009/,Otros gastos diversos,4558.0,1766.87
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13040/226001/,Atenciones protocolarias y representativas,20800.0,3618.31
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13040/226003/,"Jurídicos, Contenciosos",530.0,799.27
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13040/226002/,Gastos de divulgación y promoción,16300.0,6913.6
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13040/226005/,Reuniones y conferencias,31200.0,12904.59
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13040/226004/,Remuneraciones a agentes mediadores independientes,352.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13040/225000/,Tributos locales,6312.0,1062.32
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13040/224003/,Otros riesgos,70.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13040/223000/,Transporte,70.0,166.5
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13040/222001/,Postales,28053.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13040/222000/,Telefónicas,42078.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13040/221003/,Combustibles,4619.0,3659.83
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13040/221004/,Vestuario,817.0,2949.12
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13040/221000/,Energía eléctrica,3857.0,744.27
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13040/221001/,Agua,,743.31
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13040/221009/,Otros suministros,714.0,63.63
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13040/220003/,Libros y otras publicaciones,3507.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13040/220000/,Ordinario no inventariable,84864.0,214360.21
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13040/220002/,"Prensa, revistas y publicaciones periódicas",701.0,3789.51
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13040/220004/,Material informático,15600.0,2812.31
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13040/220001/,Mobiliario y enseres,4208.0,539.0
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,100314.0,39248.16
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/13040/230000/,Dietas,26000.0,14051.28
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/13040/231000/,Locomoción,21656.0,12597.08
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/13040/239000/,Otras indemnizaciones,52658.0,12599.8
2007,4,Transferencias Corrientes (cap. 4),,,,,9580020.0,8810467.22
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,65000.0,65000.0
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/13040/460010/,Ayudas a líneas deficitarias de Entidades Locales,65000.0,65000.0
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,3292000.0,2607788.08
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/13040/470005/,Establecimiento Serv.Reg.Viajeros Contratos Progr.,1500000.0,996786.1
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/13040/470004/,Ayudas líneas deficitarias de viajeros,1500000.0,1499999.02
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/13040/470049/,promoción líneas regulares viajeros interés espec,292000.0,111002.96
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,5737000.0,5669141.63
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2007/13040/440071/,Consorcio de Transportes del área de Zaragoza,500000.0,500000.0
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2007/13040/440070/,Consorcio Aeródromo/ Aeropuerto de Teruel,1000000.0,969141.63
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2007/13040/440007/,Convenio RENFE,4200000.0,4200000.0
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2007/13040/440008/,"Fomento, promoción trans.aéreo Aeropuesto Zaragoza",37000.0,
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,486020.0,468537.51
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/13040/480028/,Ayudas a Asociaciones Empres.y Organiz.Sind.Ttes.,160000.0,159085.74
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/13040/480030/,Fundación Transpirenaica Travesía Central Pirineos,320000.0,309451.77
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/13040/480029/,Ayudas a Organiz. relacionados con Ttes.Terrestres,6020.0,
2007,7,Transferencias de Capital (cap. 7),,,,,5922649.0,5740201.83
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,438770.0,257015.95
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/13040/770086/,Aydas equipamientos e infraestructuras del transp,150000.0,91465.95
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/13040/770078/,Conv. Autotaxi Expogua 2008,188770.0,165550.0
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/13040/770003/,Ayudas accesibilidad vehiculos l.regulares viajer,100000.0,
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,180000.0,179306.88
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/13040/760013/,Ayudas equipamientos auxiliares del Transporte,170000.0,179306.88
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/13040/760014/,Ayudas establecimiento Estaciones Autobus Municip.,10000.0,
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,5303879.0,5303879.0
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2007/13040/740003/,Zaragoza Alta Velocidad 2002,3000000.0,3000000.0
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2007/13040/740002/,Estación Intermodal Delicias,2303879.0,2303879.0
2007,6,Inversiones Reales,,,,,12698223.45,2586292.45
2007,6,Inversiones Reales,60,Inversiones Reales,,,12698223.45,2586292.45
2007,6,Inversiones Reales,60,Inversiones Reales,2007/13040/605000/,Mobiliario y enseres,6000.0,13214.5
2007,6,Inversiones Reales,60,Inversiones Reales,2007/13040/607000/,Bienes destinados para uso general,12506223.45,2425449.29
2007,6,Inversiones Reales,60,Inversiones Reales,2007/13040/606000/,Equipos para procesos de información,6000.0,2569.72
2007,6,Inversiones Reales,60,Inversiones Reales,2007/13040/600000/,Terrenos y bienes naturales,90000.0,41731.5
2007,6,Inversiones Reales,60,Inversiones Reales,2007/13040/603000/,"Maquinaria, instalación y utillaje",80000.0,93327.44
2007,6,Inversiones Reales,60,Inversiones Reales,2007/13040/609000/,Inmovilizado Inmaterial,10000.0,10000.0
2007,8,Activos Financieros,,,,,2750000.0,2499522.0
2007,8,Activos Financieros,82,Adq. acciones y participaciones del Sector Privado,,,2750000.0,2499522.0
2007,8,Activos Financieros,82,Adq. acciones y participaciones del Sector Privado,2007/13040/820000/,Compra acciones y participaciones Sector Privado,2750000.0,2499522.0
2008,1,Gastos de Personal,,,,,2611022.47,2517698.95
2008,1,Gastos de Personal,13,Laborales,,,201273.48,177602.36
2008,1,Gastos de Personal,13,Laborales,2008/13040/130001/,Antigüedad de Personal Laboral Fijo,21275.28,17625.62
2008,1,Gastos de Personal,13,Laborales,2008/13040/130003/,Otras remuneraciones de Personal Laboral Fijo,26357.06,22039.61
2008,1,Gastos de Personal,13,Laborales,2008/13040/130000/,Salario base de Personal Laboral Fijo,128653.08,116944.56
2008,1,Gastos de Personal,13,Laborales,2008/13040/130002/,Pagas extraordinarias de Personal Laboral Fijo,24988.06,20992.57
2008,1,Gastos de Personal,12,Funcionarios,,,1945021.07,1891091.98
2008,1,Gastos de Personal,12,Funcionarios,2008/13040/120006/,Pagas extraordinarias de Personal Funcionario,183516.45,173575.26
2008,1,Gastos de Personal,12,Funcionarios,2008/13040/120005/,Trienios de Personal Funcionario,108114.08,92258.08
2008,1,Gastos de Personal,12,Funcionarios,2008/13040/120000/,Sueldos de Personal Funcionario,627961.2,602766.83
2008,1,Gastos de Personal,12,Funcionarios,2008/13040/121000/,Complemento de destino de Personal Funcionario,385023.44,354474.97
2008,1,Gastos de Personal,12,Funcionarios,2008/13040/121001/,Complemento específico de Personal Funcionario,640405.9,666949.83
2008,1,Gastos de Personal,12,Funcionarios,2008/13040/121009/,OTRAS COMP. FUNC.,,1067.01
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,464727.92,449004.61
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/13040/160000/,Seguridad social,463527.92,449004.61
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/13040/161000/,Formación y perfeccion. Funcionarios y no Laboral,900.0,
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/13040/162000/,Formación y perfeccionamiento de Personal Laboral,300.0,
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,573654.0,367116.28
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,140.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/13040/202000/,Arrendamientos de edificios y otras construcciones,70.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/13040/205000/,Arrendamientos de mobiliario y enseres,70.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,137894.0,159112.39
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/13040/216000/,Rep. y conserv. equipos procesos de información,140.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/13040/214000/,Reparación y conservación material de transporte,1400.0,1074.85
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/13040/215000/,Reparación y conservación de mobiliario y enseres,4200.0,4012.06
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/13040/212000/,Rep. y conservación edificios y otras construcc.,125154.0,143463.57
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/13040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",7000.0,10561.91
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,348620.0,172195.88
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/227009/,Otros trabajos realizados por otras empresas,7000.0,548.76
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/227000/,Limpieza y aseo,7000.0,3787.4
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/227006/,Estudios y trabajos técnicos,20000.0,6907.82
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/226002/,Gastos de divulgación y promoción,15000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/226004/,Remuneraciones a agentes mediadores independientes,100.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/226003/,"Jurídicos, Contenciosos",500.0,514.11
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/226005/,Reuniones y conferencias,31000.0,20076.11
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/226001/,Atenciones protocolarias y representativas,20000.0,5147.02
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/226009/,Otros gastos diversos,2000.0,2532.13
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/225002/,Tributos estatales,,14.85
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/225000/,Tributos locales,1000.0,749.44
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/224003/,Otros riesgos,50.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/223000/,Transporte,70.0,101.41
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/222001/,Postales,30000.0,49.5
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/222000/,Telefónicas,20000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/221001/,Agua,500.0,993.18
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/221009/,Otros suministros,200.0,1797.67
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/221000/,Energía eléctrica,800.0,691.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/221003/,Combustibles,2600.0,6050.13
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/221004/,Vestuario,800.0,711.2
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/220000/,Ordinario no inventariable,180000.0,114566.37
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/220002/,"Prensa, revistas y publicaciones periódicas",500.0,3732.85
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/220004/,Material informático,5000.0,2875.09
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/220001/,Mobiliario y enseres,1000.0,349.84
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13040/220003/,Libros y otras publicaciones,3500.0,
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,87000.0,35808.01
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/13040/230000/,Dietas,26000.0,12396.65
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/13040/231000/,Locomoción,21000.0,12371.18
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/13040/239000/,Otras indemnizaciones,40000.0,11040.18
2008,4,Transferencias Corrientes (cap. 4),,,,,9581000.0,8526264.01
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,70000.0,70000.0
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2008/13040/460010/,Ayudas a líneas deficitarias de Entidades Locales,70000.0,70000.0
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,2862000.0,2664909.24
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2008/13040/470052/,Compromisos Estación Central  Autobuses de Zaragoz,120000.0,
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2008/13040/470005/,Establecimiento Serv.Reg.Viajeros Contratos Progr.,1050000.0,973596.27
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2008/13040/470004/,Ayudas líneas deficitarias de viajeros,1500000.0,1498203.36
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2008/13040/470049/,promoción líneas regulares viajeros interés espec,192000.0,193109.61
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,5840000.0,5000000.0
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2008/13040/440071/,Consorcio de Transportes del área de Zaragoza,1300000.0,500000.0
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2008/13040/440007/,Convenio RENFE,4500000.0,4500000.0
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2008/13040/440008/,"Fomento, promoción trans.aéreo Aeropuesto Zaragoza",40000.0,
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,809000.0,791354.77
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/13040/480029/,Ayudas a Organiz. relacionados con Ttes.Terrestres,19000.0,7269.01
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/13040/480030/,Fundación Transpirenaica Travesía Central Pirineos,600000.0,596324.76
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/13040/480028/,Ayudas a Asociaciones Empres.y Organiz.Sind.Ttes.,190000.0,187761.0
2008,7,Transferencias de Capital (cap. 7),,,,,7948881.0,7524162.22
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,340000.0,101781.22
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/13040/770086/,Aydas equipamientos e infraestructuras del transp,180000.0,6561.22
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/13040/770078/,Conv. Autotaxi Expogua 2008,60000.0,63220.0
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/13040/770003/,Ayudas accesibilidad vehiculos l.regulares viajer,100000.0,32000.0
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,305000.0,118500.0
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2008/13040/760013/,Ayudas equipamientos auxiliares del Transporte,305000.0,118500.0
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,7303881.0,7303881.0
