#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2006/75010/251000/,Realización de cursos,510.0,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,215220.0,157892.83
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/75010/202000/,Arrendamientos de edificios y otras construcciones,209100.0,157892.83
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/75010/204000/,Arrendamientos de material de transporte,6120.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,17340.0,1191.67
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/75010/216000/,Rep. y conserv. equipos procesos de información,1020.0,218.4
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/75010/214000/,Reparación y conservación material de transporte,10200.0,82.56
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/75010/215000/,Reparación y conservación de mobiliario y enseres,3060.0,173.3
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/75010/212000/,Rep. y conservación edificios y otras construcc.,3060.0,717.41
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1491152.02,1493073.03
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/227006/,Estudios y trabajos técnicos,40800.0,1009.74
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/227009/,Otros trabajos realizados por otras empresas,10200.0,433.13
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/227000/,Limpieza y aseo,24480.0,21913.01
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/226005/,Reuniones y conferencias,20600.0,7219.2
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/226003/,"Jurídicos, Contenciosos",1100000.0,1216199.29
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/226002/,Gastos de divulgación y promoción,20600.0,18671.27
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/226001/,Atenciones protocolarias y representativas,8000.0,5429.49
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/226000/,Cánones,460.02,130.11
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/225000/,Tributos locales,612.0,3055.91
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/224000/,Primas de Seguros,,273.07
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/224003/,Otros riesgos,125000.0,93293.6
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/224001/,Primas de vehículos,6120.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/223000/,Transporte,2040.0,375.92
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/222001/,Postales,27180.0,69536.61
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/222000/,Telefónicas,36720.0,6284.19
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/221004/,Vestuario,,5859.07
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/221003/,Combustibles,29580.0,7097.88
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/221000/,Energía eléctrica,11730.0,16023.66
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/221001/,Agua,510.0,1867.83
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/221009/,Otros suministros,3060.0,6621.81
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/220000/,Ordinario no inventariable,10200.0,4742.86
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/220003/,Libros y otras publicaciones,3060.0,821.48
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/220002/,"Prensa, revistas y publicaciones periódicas",3060.0,1864.22
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/220004/,Material informático,5100.0,463.61
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/220009/,Otro material de oficina,1020.0,2840.21
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/75010/220001/,Mobiliario y enseres,1020.0,1045.86
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,59364.0,9644.86
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/75010/230000/,Dietas,30600.0,7643.93
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/75010/231000/,Locomoción,12240.0,2000.93
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/75010/239000/,Otras indemnizaciones,16524.0,
2006,6,Inversiones Reales,,,,,2710209.52,2454384.27
2006,6,Inversiones Reales,60,Inversiones Reales,,,2710209.52,2454384.27
2006,6,Inversiones Reales,60,Inversiones Reales,2006/75010/605000/,Mobiliario y enseres,6000.0,3781.98
2006,6,Inversiones Reales,60,Inversiones Reales,2006/75010/604000/,Material de transporte,36209.52,36209.16
2006,6,Inversiones Reales,60,Inversiones Reales,2006/75010/606000/,Equipos para procesos de información,6000.0,6526.21
2006,6,Inversiones Reales,60,Inversiones Reales,2006/75010/603000/,"Maquinaria, instalación y utillaje",6000.0,4885.77
2006,6,Inversiones Reales,60,Inversiones Reales,2006/75010/602000/,Edificios y otras construcciones,6000.0,
2006,6,Inversiones Reales,60,Inversiones Reales,2006/75010/609000/,Inmovilizado Inmaterial,2650000.0,2402981.15
2007,1,Gastos de Personal,,,,,2333879.0,2276976.26
2007,1,Gastos de Personal,13,Laborales,,,118738.0,124496.2
2007,1,Gastos de Personal,13,Laborales,2007/75010/130001/,Antigüedad de Personal Laboral Fijo,6568.0,9355.96
2007,1,Gastos de Personal,13,Laborales,2007/75010/130003/,Otras remuneraciones de Personal Laboral Fijo,25481.0,29319.48
2007,1,Gastos de Personal,13,Laborales,2007/75010/130000/,Salario base de Personal Laboral Fijo,73875.0,71789.16
2007,1,Gastos de Personal,13,Laborales,2007/75010/130002/,Pagas extraordinarias de Personal Laboral Fijo,12814.0,14031.6
2007,1,Gastos de Personal,12,Funcionarios,,,1710449.0,1733551.32
2007,1,Gastos de Personal,12,Funcionarios,2007/75010/120000/,Sueldos de Personal Funcionario,520252.94,531553.64
2007,1,Gastos de Personal,12,Funcionarios,2007/75010/120006/,Pagas extraordinarias de Personal Funcionario,149433.48,173119.79
2007,1,Gastos de Personal,12,Funcionarios,2007/75010/120005/,Trienios de Personal Funcionario,101629.68,70111.51
2007,1,Gastos de Personal,12,Funcionarios,2007/75010/121000/,Complemento de destino de Personal Funcionario,324794.37,342578.78
2007,1,Gastos de Personal,12,Funcionarios,2007/75010/121001/,Complemento específico de Personal Funcionario,614338.53,616187.6
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,9548.0,497.5
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/75010/151000/,Gratificaciones de Personal Funcionario,9548.0,497.5
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,495144.0,418431.24
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/75010/160000/,Seguridad social,467000.0,416435.04
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/75010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,17535.0,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/75010/161000/,Formación y perfeccion. Funcionarios y no Laboral,10609.0,1996.2
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,1880144.0,1821051.14
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,1648.0,
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/75010/250000/,Gastos en pruebas selectivas,1030.0,
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/75010/251000/,Realización de cursos,618.0,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,213790.0,161256.6
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/75010/202000/,Arrendamientos de edificios y otras construcciones,210700.0,161256.6
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/75010/204000/,Arrendamientos de material de transporte,3090.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,8240.0,3167.93
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/75010/216000/,Rep. y conserv. equipos procesos de información,1030.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/75010/214000/,Reparación y conservación material de transporte,1030.0,62.21
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/75010/215000/,Reparación y conservación de mobiliario y enseres,3090.0,690.58
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/75010/212000/,Rep. y conservación edificios y otras construcc.,3090.0,2415.14
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1641016.0,1645249.33
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/227000/,Limpieza y aseo,25750.0,22178.88
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/227006/,Estudios y trabajos técnicos,15450.0,5125.16
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/227009/,Otros trabajos realizados por otras empresas,10300.0,664.44
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/226005/,Reuniones y conferencias,21218.0,10197.13
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/226000/,Cánones,515.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/226001/,Atenciones protocolarias y representativas,8240.0,7353.36
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/226002/,Gastos de divulgación y promoción,21218.0,19866.44
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/226003/,"Jurídicos, Contenciosos",1133000.0,1335786.24
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/225000/,Tributos locales,2575.0,2917.32
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/224003/,Otros riesgos,133900.0,104488.54
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/224000/,Primas de Edificios y locales,1030.0,1380.47
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/223000/,Transporte,2060.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/222000/,Telefónicas,70355.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/222001/,Postales,92700.0,87349.2
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/221009/,Otros suministros,22300.0,5832.27
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/221001/,Agua,1545.0,1708.36
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/221000/,Energía eléctrica,23540.0,17762.18
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/221003/,Combustibles,8240.0,7362.41
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/221002/,Gas,2060.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/221004/,Vestuario,5150.0,846.06
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/220003/,Libros y otras publicaciones,2060.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/220000/,Ordinario no inventariable,20450.0,8453.7
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/220009/,Otro material de oficina,10150.0,3448.72
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/220001/,Mobiliario y enseres,2060.0,241.44
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/220004/,Material informático,2060.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/75010/220002/,"Prensa, revistas y publicaciones periódicas",3090.0,2287.01
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,15450.0,11377.28
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/75010/230000/,Dietas,10300.0,8788.52
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/75010/231000/,Locomoción,2060.0,2588.76
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/75010/239000/,Otras indemnizaciones,3090.0,
2007,6,Inversiones Reales,,,,,2805285.97,2620312.1
2007,6,Inversiones Reales,60,Inversiones Reales,,,2805285.97,2620312.1
2007,6,Inversiones Reales,60,Inversiones Reales,2007/75010/605000/,Mobiliario y enseres,6000.0,3463.61
2007,6,Inversiones Reales,60,Inversiones Reales,2007/75010/604000/,Material de transporte,36209.52,36209.16
2007,6,Inversiones Reales,60,Inversiones Reales,2007/75010/606000/,Equipos para procesos de información,6000.0,7081.58
2007,6,Inversiones Reales,60,Inversiones Reales,2007/75010/603000/,"Maquinaria, instalación y utillaje",6000.0,
2007,6,Inversiones Reales,60,Inversiones Reales,2007/75010/602000/,Edificios y otras construcciones,6000.0,
2007,6,Inversiones Reales,60,Inversiones Reales,2007/75010/609000/,Inmovilizado Inmaterial,2745076.45,2573557.75
2008,1,Gastos de Personal,,,,,2775090.14,2646112.8
2008,1,Gastos de Personal,13,Laborales,,,142600.0,129668.7
2008,1,Gastos de Personal,13,Laborales,2008/75010/130000/,Salario base de Personal Laboral Fijo,80000.0,73699.2
2008,1,Gastos de Personal,13,Laborales,2008/75010/130002/,Pagas extraordinarias de Personal Laboral Fijo,18000.0,16580.04
2008,1,Gastos de Personal,13,Laborales,2008/75010/130001/,Antigüedad de Personal Laboral Fijo,12000.0,6386.52
2008,1,Gastos de Personal,13,Laborales,2008/75010/130003/,Otras remuneraciones de Personal Laboral Fijo,32600.0,33002.94
2008,1,Gastos de Personal,12,Funcionarios,,,2080884.27,2041454.45
2008,1,Gastos de Personal,12,Funcionarios,2008/75010/120006/,Pagas extraordinarias de Personal Funcionario,180600.0,237599.57
2008,1,Gastos de Personal,12,Funcionarios,2008/75010/120000/,Sueldos de Personal Funcionario,635400.0,595506.4
2008,1,Gastos de Personal,12,Funcionarios,2008/75010/120005/,Trienios de Personal Funcionario,138900.0,107964.43
2008,1,Gastos de Personal,12,Funcionarios,2008/75010/121000/,Complemento de destino de Personal Funcionario,354400.0,380565.94
2008,1,Gastos de Personal,12,Funcionarios,2008/75010/121001/,Complemento específico de Personal Funcionario,771584.27,719818.11
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,9882.18,
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/75010/151000/,Gratificaciones de Personal Funcionario,9882.18,
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,541723.69,474989.65
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/75010/160000/,Seguridad social,508700.0,474989.65
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/75010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,22023.69,
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/75010/161000/,Formación y perfeccion. Funcionarios y no Laboral,11000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,1936548.0,1521183.52
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,1697.12,7222.4
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2008/75010/250000/,Gastos en pruebas selectivas,1060.9,
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2008/75010/251000/,Realización de cursos de formación interna,636.22,7222.4
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,220203.7,173615.64
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/75010/202000/,Arrendamientos de edificios y otras construcciones,217021.0,173615.64
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/75010/204000/,Arrendamientos de material de transporte,3182.7,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,8487.2,3702.31
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/75010/216000/,Rep. y conserv. equipos procesos de información,1060.9,685.56
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/75010/214000/,Reparación y conservación material de transporte,1060.9,672.64
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/75010/215000/,Reparación y conservación de mobiliario y enseres,3182.7,387.8
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/75010/212000/,Rep. y conservación edificios y otras construcc.,3182.7,1956.31
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1690246.48,1324610.99
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/227009/,Otros trabajos realizados por otras empresas,10609.0,1745.02
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/227006/,Estudios y trabajos técnicos,15913.5,24226.3
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/227000/,Limpieza y aseo,26522.5,22090.72
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/226002/,Gastos de divulgación y promoción,21854.54,1264.4
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/226005/,Reuniones y conferencias,21854.54,12782.34
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/226001/,Atenciones protocolarias y representativas,8487.2,7344.66
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/226000/,Cánones,530.45,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/226003/,"Jurídicos, Contenciosos",1166990.0,993400.23
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/225001/,Tributos autonómicos,2652.25,191.36
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/225000/,Tributos locales,,2854.33
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/224001/,Primas de vehículos,1060.9,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/224003/,Otros riesgos,137917.0,110945.68
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/222003/,Télex y telefax,2121.8,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/222001/,Postales,95481.0,95233.49
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/222000/,Telefónicas,72465.65,103.06
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/221004/,Vestuario,5304.5,890.21
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/221000/,Energía eléctrica,24246.2,19691.15
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/221009/,Otros suministros,22969.0,5129.59
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/221001/,Agua,1591.35,1535.26
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/221002/,Gas,2121.8,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/221003/,Combustibles,8487.2,9201.4
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/220000/,Ordinario no inventariable,21063.5,9827.31
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/220004/,Material informático,2121.8,843.58
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/220003/,Libros y otras publicaciones,2121.8,178.58
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/220009/,Otro material de oficina,10454.5,2231.22
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/220002/,"Prensa, revistas y publicaciones periódicas",3182.7,2368.52
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/75010/220001/,Mobiliario y enseres,2121.8,532.58
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,15913.5,12032.18
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/75010/230000/,Dietas,10609.0,9147.8
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/75010/231000/,Locomoción,2121.8,2884.38
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/75010/239000/,Otras indemnizaciones,3182.7,
2008,6,Inversiones Reales,,,,,2705923.25,2454651.41
2008,6,Inversiones Reales,60,Inversiones Reales,,,2705923.25,2454651.41
2008,6,Inversiones Reales,60,Inversiones Reales,2008/75010/605000/,Mobiliario y enseres,6000.0,369.9
2008,6,Inversiones Reales,60,Inversiones Reales,2008/75010/604000/,Material de transporte,81923.25,108347.27
2008,6,Inversiones Reales,60,Inversiones Reales,2008/75010/606000/,Equipos para procesos de información,6000.0,15534.0
2008,6,Inversiones Reales,60,Inversiones Reales,2008/75010/603000/,"Maquinaria, instalación y utillaje",6000.0,5719.87
2008,6,Inversiones Reales,60,Inversiones Reales,2008/75010/602000/,Edificios y otras construcciones,6000.0,
2008,6,Inversiones Reales,60,Inversiones Reales,2008/75010/609000/,Inmovilizado Inmaterial,2600000.0,2324680.37
2009,1,Gastos de Personal,,,,,3092000.0,2754341.66
2009,1,Gastos de Personal,13,Laborales,,,149792.0,133381.1
2009,1,Gastos de Personal,13,Laborales,2009/75010/130001/,Antigüedad de Personal Laboral Fijo,12938.0,6839.64
2009,1,Gastos de Personal,13,Laborales,2009/75010/130002/,Pagas extraordinarias de Personal Laboral Fijo,21113.0,18465.58
2009,1,Gastos de Personal,13,Laborales,2009/75010/130000/,Salario base de Personal Laboral Fijo,82000.0,75500.52
2009,1,Gastos de Personal,13,Laborales,2009/75010/130003/,Otras remuneraciones de Personal Laboral Fijo,33741.0,32575.36
2009,1,Gastos de Personal,12,Funcionarios,,,2343110.0,2114679.86
2009,1,Gastos de Personal,12,Funcionarios,2009/75010/120005/,Trienios de Personal Funcionario,156295.0,104226.36
2009,1,Gastos de Personal,12,Funcionarios,2009/75010/120006/,Pagas extraordinarias de Personal Funcionario,231361.0,265926.93
2009,1,Gastos de Personal,12,Funcionarios,2009/75010/120000/,Sueldos de Personal Funcionario,693825.0,598978.22
2009,1,Gastos de Personal,12,Funcionarios,2009/75010/121001/,Complemento específico de Personal Funcionario,877857.0,759922.79
2009,1,Gastos de Personal,12,Funcionarios,2009/75010/121000/,Complemento de destino de Personal Funcionario,383772.0,385625.56
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,9000.0,0.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/75010/151000/,Gratificaciones de Personal Funcionario,8000.0,0.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/75010/151001/,Gratificaciones de Personal no Funcionario,1000.0,0.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,590098.0,506280.7
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/75010/160000/,Seguridad social,555347.0,505521.7
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/75010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,13751.0,0.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/75010/161000/,Formación y perfeccion. Funcionarios y no Laboral,10000.0,759.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/75010/162009/,Otros gastos sociales de Personal Laboral,10000.0,0.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/75010/162000/,Formación y perfeccionamiento de Personal Laboral,1000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,1863000.0,1271557.1
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,11765.0,620.0
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2009/75010/250000/,Gastos en pruebas selectivas,1103.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2009/75010/251000/,Realización de cursos de formación interna,10662.0,620.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,229012.0,187599.46
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/75010/202000/,Arrendamientos de edificios y otras construcciones,225702.0,187599.46
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/75010/204000/,Arrendamientos de material de transporte,3310.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,20826.0,9672.36
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/75010/216000/,Rep. y conserv. equipos procesos de información,1103.0,716.88
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/75010/214000/,Reparación y conservación material de transporte,15103.0,5263.33
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/75010/215000/,Reparación y conservación de mobiliario y enseres,1310.0,627.15
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/75010/212000/,Rep. y conservación edificios y otras construcc.,3310.0,3065.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1586847.0,1052532.4
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/75010/227009/,Otros trabajos realizados por otras empresas,11033.0,4747.43
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/75010/227006/,Estudios y trabajos técnicos,10550.0,188964.94
