#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de Personal,13,Laborales,,,1411670.63,1185130.86
2007,1,Gastos de Personal,13,Laborales,2007/18070/131000/,Salario base de Personal Laboral Eventual,35000.0,31903.18
2007,1,Gastos de Personal,13,Laborales,2007/18070/131001/,Otras remuneraciones de Personal Laboral Eventual,12363.84,9084.28
2007,1,Gastos de Personal,13,Laborales,2007/18070/130001/,Antigüedad de Personal Laboral Fijo,100662.72,83698.3
2007,1,Gastos de Personal,13,Laborales,2007/18070/130003/,Otras remuneraciones de Personal Laboral Fijo,177445.17,133033.06
2007,1,Gastos de Personal,13,Laborales,2007/18070/130000/,Salario base de Personal Laboral Fijo,916647.24,784556.01
2007,1,Gastos de Personal,13,Laborales,2007/18070/130002/,Pagas extraordinarias de Personal Laboral Fijo,169551.66,142856.03
2007,1,Gastos de Personal,12,Funcionarios,,,1464652.06,1229023.28
2007,1,Gastos de Personal,12,Funcionarios,2007/18070/120000/,Sueldos de Personal Funcionario,489745.32,407138.86
2007,1,Gastos de Personal,12,Funcionarios,2007/18070/120006/,Pagas extraordinarias de Personal Funcionario,139623.02,121153.29
2007,1,Gastos de Personal,12,Funcionarios,2007/18070/120005/,Trienios de Personal Funcionario,110962.4,86389.55
2007,1,Gastos de Personal,12,Funcionarios,2007/18070/121001/,Complemento específico de Personal Funcionario,449118.48,393130.81
2007,1,Gastos de Personal,12,Funcionarios,2007/18070/121009/,Otras retribuciones complementarias Funcionarios,12000.0,
2007,1,Gastos de Personal,12,Funcionarios,2007/18070/121000/,Complemento de destino de Personal Funcionario,263202.84,221210.77
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/18070/151000/,Gratificaciones de Personal Funcionario,3000.0,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,625045.23,580032.47
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/18070/160000/,Seguridad social,625045.23,579692.47
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/18070/161000/,Formación y perfecci,,340.0
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,1540132.74,1522139.89
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,685.62,
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/18070/251000/,Realización de cursos,685.62,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,72225.52,81900.97
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/18070/203000/,"Arrendamientos maquinaria, instalación y utillaje",13541.0,121.43
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/18070/202000/,Arrendamientos de edificios y otras construcciones,50000.0,79957.87
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/18070/205000/,Arrendamientos de mobiliario y enseres,7313.28,1821.67
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/18070/206000/,Arrendamientos de equipos procesos de información,685.62,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/18070/209000/,Arrendamientos de otro inmovilizado material,685.62,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,74675.45,101513.58
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/18070/216000/,Rep. y conserv. equipos procesos de información,685.62,550.34
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/18070/214000/,Reparación y conserv,,100.29
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/18070/215000/,Reparación y conservación de mobiliario y enseres,1371.24,1887.18
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/18070/212000/,Rep. y conservación edificios y otras construcc.,56449.38,70566.18
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/18070/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",13083.92,24675.86
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/18070/210000/,Rep. y conservación de terrenos y bienes naturales,3085.29,3733.73
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1367978.1,1329783.82
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/227000/,Limpieza y aseo,265677.75,213775.95
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/227006/,Estudios y trabajos técnicos,49425.9,63525.36
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/227009/,Otros trabajos realizados por otras empresas,76650.0,92401.7
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/227001/,Seguridad,258821.55,338309.94
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/226002/,Gastos de divulgación y promoción,190373.82,28050.19
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/226005/,Reuniones y conferencias,13798.1,8300.42
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/226004/,Remuneraciones a agentes mediadores independientes,571.35,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/226001/,Atenciones protocolarias y representativas,16911.96,16185.83
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/226000/,Cánones,571.35,3876.32
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/226009/,Otros gastos diversos,1771.19,4256.56
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/226003/,"Jurídicos, Contencio",,59964.8
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/225000/,Tibutos Autonómicos,,125455.75
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/225001/,Tributos autonómicos,,607.7
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/224003/,Otros riesgos,1085.57,318.9
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/224000/,Primas de Edificios y locales,1714.05,1976.9
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/224002/,Primas de otro inmovilizado,6627.66,3086.35
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/223000/,Transporte,10027.19,35634.34
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/222000/,Telefónicas,46450.76,20315.88
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/222001/,Postales,685.62,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/221006/,Productos farmacéuticos,685.62,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/221009/,Otros suministros,79360.52,28395.08
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/221000/,Energía eléctrica,124668.57,163852.63
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/221001/,Agua,3599.51,3778.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/221002/,Gas,19425.9,10425.78
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/221004/,Vestuario,15000.0,7301.55
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/221003/,Combustibles,100000.0,45925.86
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/221005/,Productos alimentici,,8.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/220003/,Libros y otras publicaciones,35766.51,18390.7
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/220000/,Ordinario no inventariable,13369.59,16887.29
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/220004/,Material informático,3456.67,3352.42
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/220009/,Otro material de oficina,6113.45,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/220001/,Mobiliario y enseres,17940.39,8355.67
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18070/220002/,"Prensa, revistas y publicaciones periódicas",7427.55,7067.95
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,24568.05,8941.52
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/18070/230000/,Dietas,13369.59,4197.11
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/18070/231000/,Locomoción,11198.46,4744.41
2007,4,Transferencias Corrientes (cap. 4),,,,,1685000.0,1523071.92
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,500000.0,369318.02
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/18070/460064/,Ayto. Huesca Museo Pedagógico de Aragón,80000.0,80000.0
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/18070/460033/,Archivos y Museos Municipales,20000.0,316.01
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/18070/460073/,Historia contemporánea española,100000.0,96205.76
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/18070/460032/,Archivos y Museos de los Sistemas,300000.0,192796.25
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,327000.0,326241.23
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2007/18070/440039/,Fundación Torralba Fortún,170000.0,169241.23
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2007/18070/440041/,Universidad de Zaragoza.Curso Postgrado,42000.0,42000.0
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2007/18070/440060/,Fundación Conjunto Paleontológico de Teruel,100000.0,100000.0
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2007/18070/440040/,U.Z. OTRI Proy. Museo Paleontológico de Zaragoza,15000.0,15000.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,858000.0,827512.67
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/18070/480105/,Archivos Privados y Museos Sistemas,118000.0,101744.1
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/18070/480106/,Fundación Beulas,600000.0,600000.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/18070/480234/,Historia contemporánea española,100000.0,95768.57
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/18070/480199/,Fundación Amantes,30000.0,30000.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/18070/480104/,Archivos Privados y Museos Gestionados Asoc.Cult,10000.0,
2007,7,Transferencias de Capital (cap. 7),,,,,780000.0,1210559.85
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,320000.0,302669.95
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/18070/760031/,Subvención a Archivos y Museos Sistemas,300000.0,302669.95
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/18070/760084/,Archivos y Museos Municipales,20000.0,
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,460000.0,907889.9
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2007/18070/780078/,Fundación Beulas,400000.0,400000.0
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2007/18070/780097/,Fundación Goya,,464419.44
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2007/18070/780037/,Archivos y Museos Privados Sistemas,60000.0,43470.46
2007,6,Inversiones Reales,,,,,23053981.66,12924290.86
2007,6,Inversiones Reales,60,Inversiones Reales,,,23053981.66,12924290.86
2007,6,Inversiones Reales,60,Inversiones Reales,2007/18070/605000/,Mobiliario y enseres,150500.0,232168.51
2007,6,Inversiones Reales,60,Inversiones Reales,2007/18070/607000/,Bienes destinados para uso general,1250000.0,281015.96
2007,6,Inversiones Reales,60,Inversiones Reales,2007/18070/606000/,Equipos para procesos de información,40000.0,76219.08
2007,6,Inversiones Reales,60,Inversiones Reales,2007/18070/603000/,"Maquinaria, instalación y utillaje",30000.0,72751.93
2007,6,Inversiones Reales,60,Inversiones Reales,2007/18070/602000/,Edificios y otras construcciones,1270000.0,315665.65
2007,6,Inversiones Reales,60,Inversiones Reales,2007/30080/602000/,Edificios y otras construcciones,17367481.66,4703697.19
2007,6,Inversiones Reales,60,Inversiones Reales,2007/18070/609000/,Inmovilizado Inmaterial,873000.0,441638.23
2007,6,Inversiones Reales,60,Inversiones Reales,2007/30080/608000/,Otro inmovilizado ma,,3952000.0
2007,6,Inversiones Reales,60,Inversiones Reales,2007/18070/608000/,Otro inmovilizado material,2073000.0,2849134.31
2007,8,Activos Financieros,,,,,,50000.0
2007,8,Activos Financieros,87,Aportaciones Patrimoniales,,,,50000.0
2007,8,Activos Financieros,87,Aportaciones Patrimoniales,2007/18070/870000/,Fundación Goya,,50000.0
2008,1,Gastos de Personal,,,,,3763307.28,3204809.42
2008,1,Gastos de Personal,13,Laborales,,,1476696.86,1308981.15
2008,1,Gastos de Personal,13,Laborales,2008/18070/131001/,Otras remuneraciones de Personal Laboral Eventual,12363.84,25873.84
2008,1,Gastos de Personal,13,Laborales,2008/18070/131000/,Salario base de Personal Laboral Eventual,35000.0,75423.57
2008,1,Gastos de Personal,13,Laborales,2008/18070/130001/,Antigüedad de Personal Laboral Fijo,104739.84,96435.08
2008,1,Gastos de Personal,13,Laborales,2008/18070/130003/,Otras remuneraciones de Personal Laboral Fijo,199024.78,171018.13
2008,1,Gastos de Personal,13,Laborales,2008/18070/130000/,Salario base de Personal Laboral Fijo,949810.08,795579.84
2008,1,Gastos de Personal,13,Laborales,2008/18070/130002/,Pagas extraordinarias de Personal Laboral Fijo,175758.32,144650.69
2008,1,Gastos de Personal,12,Funcionarios,,,1520418.86,1245908.51
2008,1,Gastos de Personal,12,Funcionarios,2008/18070/120005/,Trienios de Personal Funcionario,108761.0,86820.94
2008,1,Gastos de Personal,12,Funcionarios,2008/18070/120000/,Sueldos de Personal Funcionario,502428.84,401431.07
2008,1,Gastos de Personal,12,Funcionarios,2008/18070/120006/,Pagas extraordinarias de Personal Funcionario,145811.68,114854.18
2008,1,Gastos de Personal,12,Funcionarios,2008/18070/121001/,Complemento específico de Personal Funcionario,487737.14,428328.79
2008,1,Gastos de Personal,12,Funcionarios,2008/18070/121009/,Otras retribuciones complementarias Funcionarios,12000.0,
2008,1,Gastos de Personal,12,Funcionarios,2008/18070/121000/,Complemento de destino de Personal Funcionario,263680.2,214473.53
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,2000.0,
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/18070/151000/,Gratificaciones de Personal Funcionario,2000.0,
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,764191.56,649919.76
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/18070/160000/,Seguridad social,764191.56,649094.76
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/18070/161000/,Formación Funcionari,,125.0
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/18070/162000/,Formación Pers. Labo,,700.0
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,1677780.38,1456504.67
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,1250.02,
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2008/18070/251000/,Realización de cursos de formación interna,1250.02,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,131681.45,91734.59
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/18070/203000/,"Arrendamientos maquinaria, instalación y utillaje",24687.84,8952.3
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/18070/202000/,Arrendamientos de edificios y otras construcciones,91160.0,82198.83
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/18070/205000/,Arrendamientos de mobiliario y enseres,13333.57,583.46
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/18070/206000/,Arrendamientos de equipos procesos de información,1250.02,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/18070/209000/,Arrendamientos de otro inmovilizado material,1250.02,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,102111.83,104741.72
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/18070/216000/,Rep. y conserv. equipos procesos de información,1250.02,447.1
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/18070/214000/,Reparación y conserv,,117.38
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/18070/215000/,Reparación y conservación de mobiliario y enseres,2500.04,1102.92
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/18070/212000/,Rep. y conservación edificios y otras construcc.,68882.06,68103.38
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/18070/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",23854.61,30706.31
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/18070/210000/,Rep. y conservación de terrenos y bienes naturales,5625.1,4264.63
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1397944.61,1251409.39
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/227000/,Limpieza y aseo,240968.06,215081.68
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/227006/,Estudios y trabajos técnicos,60113.3,66461.2
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/227001/,Seguridad,296076.85,430388.93
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/227009/,Otros trabajos realizados por otras empresas,73050.4,80347.55
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/226000/,Cánones,1041.68,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/226009/,Otros gastos diversos,3229.23,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/226001/,Atenciones protocolarias y representativas,30833.88,17142.76
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/226002/,Gastos de divulgación y promoción,206027.92,45554.67
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/226004/,Remuneraciones a agentes mediadores independientes,1041.68,217.49
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/226005/,Reuniones y conferencias,25156.7,18510.8
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/225000/,Tributos locales,,45217.8
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/224000/,Primas de Edificios y locales,3125.06,6667.15
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/224002/,Primas de otro inmovilizado,12083.55,1897.53
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/224001/,Seguros de automóvil,,114.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/224003/,Otros riesgos,1979.21,850.4
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/223000/,Transporte,18281.03,48090.92
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/222000/,Telefónicas,61301.26,23086.45
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/222001/,Postales,1250.02,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/221009/,Otros suministros,77629.23,19861.97
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/221006/,Productos farmacéuticos,1250.02,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/221001/,Agua,6562.63,1754.85
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/221000/,Energía eléctrica,67679.39,136625.33
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/221003/,Combustibles,48328.42,39069.69
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/221002/,Gas,35417.3,10403.79
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/221004/,Vestuario,27348.0,8368.38
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/220003/,Libros y otras publicaciones,24343.4,14852.66
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/220000/,Ordinario no inventariable,24375.43,9252.78
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/220001/,Mobiliario y enseres,18417.73,2075.75
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/220009/,Otro material de oficina,11189.12,574.92
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/220004/,Material informático,6302.2,1734.02
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18070/220002/,"Prensa, revistas y publicaciones periódicas",13541.91,7205.92
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,44792.47,8618.97
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/18070/230000/,Dietas,24375.44,3437.74
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/18070/231000/,Locomoción,20417.03,5181.23
2008,4,Transferencias Corrientes (cap. 4),,,,,2362000.0,2164675.14
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,431000.0,270545.48
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2008/18070/460032/,Archivos y Museos de los Sistemas,310000.0,220100.0
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2008/18070/460073/,Historia contemporánea española,100000.0,50445.48
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2008/18070/460033/,Archivos y Museos Municipales,21000.0,
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,267000.0,267000.0
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2008/18070/440040/,U.Z. OTRI Proy. Museo Paleontológico de Zaragoza,45000.0,45000.0
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2008/18070/440060/,Fundación Conjunto Paleontológico de Teruel,105000.0,105000.0
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2008/18070/440041/,Universidad de Zaragoza.Curso Postgrado,17000.0,17000.0
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2008/18070/440039/,Fundación Torralba Fortún,100000.0,100000.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1664000.0,1627129.66
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/18070/480106/,Fundación Beulas,550000.0,550000.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/18070/480247/,Fundación Goya en Aragón,850000.0,850000.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/18070/480105/,Archivos Privados y Museos Sistemas,123000.0,110000.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/18070/480104/,Archivos Privados y Museos Gestionados Asoc.Cult,11000.0,
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/18070/480234/,Historia contemporánea española,100000.0,87129.66
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/18070/480199/,Fundación Amantes,30000.0,30000.0
2008,7,Transferencias de Capital (cap. 7),,,,,885000.0,4732683.15
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,332000.0,180103.44
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2008/18070/760031/,Subvención a Archivos y Museos Sistemas,311000.0,180103.44
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2008/18070/760084/,Archivos y Museos Municipales,21000.0,
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,80000.0,80000.0
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2008/18070/740045/,Fundación Torralba Fortún,80000.0,80000.0
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,473000.0,4472579.71
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2008/18070/780037/,Archivos y Museos Privados Sistemas,63000.0,62579.71
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2008/18070/780078/,Fundación Beulas,400000.0,400000.0
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2008/30080/780097/,Fundación Goya,,2000000.0
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2008/18070/780097/,Fundación Goya,10000.0,2010000.0
2008,6,Inversiones Reales,,,,,22799250.28,9576517.01
2008,6,Inversiones Reales,60,Inversiones Reales,,,22799250.28,9576517.01
2008,6,Inversiones Reales,60,Inversiones Reales,2008/18070/605000/,Mobiliario y enseres,155000.0,78522.49
2008,6,Inversiones Reales,60,Inversiones Reales,2008/18070/607000/,Bienes destinados para uso general,1300000.0,281304.88
2008,6,Inversiones Reales,60,Inversiones Reales,2008/18070/606000/,Equipos para procesos de información,41000.0,29299.95
