#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,6,Inversiones Reales,60,Inversiones Reales,2023/19020/609000/,Inmovilizado Inmaterial,50000.0,
2024,1,Gastos de Personal,,,,,1157174.8,
2024,1,Gastos de Personal,12,Funcionarios,,,920246.0,
2024,1,Gastos de Personal,12,Funcionarios,2024/15050/120000/,Sueldos de Personal Funcionario,299134.1,
2024,1,Gastos de Personal,12,Funcionarios,2024/15050/120005/,Trienios de Personal Funcionario,53294.88,
2024,1,Gastos de Personal,12,Funcionarios,2024/15050/120006/,Pagas extraordinarias de Personal Funcionario,102813.18,
2024,1,Gastos de Personal,12,Funcionarios,2024/15050/121000/,Complemento de destino de Personal Funcionario,158832.96,
2024,1,Gastos de Personal,12,Funcionarios,2024/15050/121001/,Complemento específico de Personal Funcionario,306170.88,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,236928.8,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/15050/160000/,Seguridad social,233904.8,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/15050/161003/,Gastos Teletrabajo Funcionarios,3024.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,197865.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1765.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2024/15050/202000/,Arrendamientos de edificios y otras construcciones,1765.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2100.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/15050/215000/,Reparación y conservación de mobiliario y enseres,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/15050/212000/,Rep. y conservación edificios y otras construcc.,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/15050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/15050/219000/,Rep. y conservación de otro inmovilizado material,600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,190400.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/15050/227009/,Otros trabajos realizados por otras empresas,100000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/15050/227006/,Estudios y trabajos técnicos,20000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/15050/226009/,Otros gastos diversos,1800.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/15050/226005/,Reuniones y conferencias,40000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/15050/226002/,Gastos de divulgación y promoción,27000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/15050/223000/,Transporte,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/15050/220003/,Libros y otras publicaciones,600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/15050/220001/,Mobiliario y enseres,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,3600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/15050/230000/,Dietas,3600.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,1930000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,300000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/15050/460249/,Modernización áreas industriales empresariales,300000.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,200000.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2024/15050/470226/,Modernización áreas industriales y empresariales,200000.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1255000.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2024/15050/440307/,Laborat.diseño indust.y digita.(Consejo Camaras Ar,100000.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2024/15050/440169/,Plan Cameral de Competitividad. Cámara de Huesca.,330000.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2024/15050/440229/,Cátedra de Transformación Industrial (UNIZAR),100000.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2024/15050/440170/,Plan Cameral de Competitividad. Cámara de Zaragoza,475000.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2024/15050/440168/,Plan Cameral de Competitividad. Cámara de Teruel.,250000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,175000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/15050/480678/,Subvención OO.II Sectores maduros (FITCA),100000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/15050/480679/,Subvención OO.II Sectores maduros (AFCYA),75000.0,
2024,7,Transferencias de Capital (cap. 7),,,,,17325158.5,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,16675158.5,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2024/15050/770226/,Modernización áreas industriales y empresariales,150000.0,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2024/15050/770176/,Ayuda OPEL ESPAÑA SLU,6000000.0,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2024/15050/770045/,Subv.Inversiones Product.Y Mejora Competitividad,10525158.5,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,650000.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2024/15050/760242/,Ayto. Utrillas. Ampliación polígono Santa Bárbara,150000.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2024/15050/760226/,Modernización áreas industriales empresariales,500000.0,
2024,6,Inversiones Reales,,,,,50000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,,,50000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/15050/609000/,Inmovilizado Inmaterial,50000.0,
2006,1,Gastos de Personal,,,,,923592.34,822504.15
2006,1,Gastos de Personal,12,Funcionarios,,,736453.48,658934.81
2006,1,Gastos de Personal,12,Funcionarios,2006/15020/120005/,Trienios de Personal Funcionario,34653.0,24174.38
2006,1,Gastos de Personal,12,Funcionarios,2006/15020/120000/,Sueldos de Personal Funcionario,277300.32,245974.82
2006,1,Gastos de Personal,12,Funcionarios,2006/15020/120006/,Pagas extraordinarias de Personal Funcionario,66949.56,64162.21
2006,1,Gastos de Personal,12,Funcionarios,2006/15020/121001/,Complemento específico de Personal Funcionario,205980.2,189625.15
2006,1,Gastos de Personal,12,Funcionarios,2006/15020/121000/,Complemento de destino de Personal Funcionario,151570.4,134998.25
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,2500.0,1800.0
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/15020/151000/,Gratificaciones de Personal Funcionario,2500.0,1800.0
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,184638.86,161769.34
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/15020/160000/,Seguridad social,179638.86,161294.34
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/15020/161000/,Formación y perfeccion. Funcionarios y no Laboral,5000.0,475.0
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,271000.0,148572.77
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,36000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/15020/202000/,Arrendamientos de edificios y otras construcciones,36000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,3200.0,2580.7
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/15020/216000/,Rep. y conserv. equipos procesos de información,600.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/15020/215000/,Reparación y conservación de mobiliario y enseres,2000.0,653.82
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/15020/219000/,Rep. y conservación de otro inmovilizado material,600.0,1926.88
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,222200.0,138124.07
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/15020/227009/,Otros trabajos empr,,12386.19
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/15020/227006/,Estudios y trabajos técnicos,79000.0,18388.8
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/15020/226000/,Cánones,,2182.05
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/15020/226002/,Gastos de divulgación y promoción,95000.0,91855.1
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/15020/226009/,Otros gastos diversos,1500.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/15020/226005/,Reuniones y conferencias,40000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/15020/226001/,Atenciones protocola,,4651.98
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/15020/223000/,Transporte,300.0,4507.11
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/15020/220003/,Libros y otras publicaciones,600.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/15020/220001/,Mobiliario y enseres,1500.0,24.87
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/15020/220004/,Material informático,2800.0,3039.3
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/15020/220000/,Ordinario no inventariable,1500.0,1088.67
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9600.0,7868.0
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/15020/230000/,Dietas,3600.0,3524.18
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/15020/231000/,Locomoción,6000.0,4343.82
2006,4,Transferencias Corrientes (cap. 4),,,,,380000.0,230000.0
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,150000.0,20000.0
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2006/15020/440011/,Convenios para promoción del diseño,150000.0,
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2006/15020/440063/,Subvenc. acciones y,,20000.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,230000.0,210000.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/15020/480044/,Subv.Mejora compet.y modern.PYME con Org.Interm.,130000.0,110000.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/15020/480042/,Acciones Estratégicas Sectoriales,100000.0,100000.0
2006,7,Transferencias de Capital (cap. 7),,,,,23326282.09,19430837.5
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,22196282.09,18179819.12
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/15020/770042/,Convenios Soc.Est.Promoc.Y Equipamiento del Suelo,200000.0,51513.98
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/15020/770045/,Subv.Inversiones Product.Y Mejora Competitividad,16627416.09,14084594.87
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/15020/770043/,Plan  de Consolidación y Competitividad PYME,5368866.0,4043710.27
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,900000.0,899999.74
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/15020/760020/,Subvenciones para Infraestructura Industrial,900000.0,899999.74
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,,100000.0
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2006/15020/740039/,Subvenc.acc.I+D+I,,100000.0
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,230000.0,251018.64
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/15020/780025/,Subv. Acciones Innovadoras y Mejora Competitividad,230000.0,251018.64
2006,6,Inversiones Reales,,,,,215000.0,26333.15
2006,6,Inversiones Reales,60,Inversiones Reales,,,215000.0,26333.15
2006,6,Inversiones Reales,60,Inversiones Reales,2006/15020/609000/,Inmovilizado Inmaterial,215000.0,26333.15
2007,1,Gastos de Personal,,,,,980700.59,954549.21
2007,1,Gastos de Personal,12,Funcionarios,,,783892.67,765008.19
2007,1,Gastos de Personal,12,Funcionarios,2007/15020/120006/,Pagas extraordinarias de Personal Funcionario,76668.55,76752.69
2007,1,Gastos de Personal,12,Funcionarios,2007/15020/120005/,Trienios de Personal Funcionario,39074.88,29684.76
2007,1,Gastos de Personal,12,Funcionarios,2007/15020/120000/,Sueldos de Personal Funcionario,282848.04,277341.02
2007,1,Gastos de Personal,12,Funcionarios,2007/15020/121000/,Complemento de destino de Personal Funcionario,155430.92,151861.91
2007,1,Gastos de Personal,12,Funcionarios,2007/15020/121001/,Complemento específico de Personal Funcionario,229870.28,229367.81
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,2500.0,
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/15020/151000/,Gratificaciones de Personal Funcionario,2500.0,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,194307.92,189541.02
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/15020/160000/,Seguridad social,189307.92,188511.02
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/15020/161000/,Formación y perfeccion. Funcionarios y no Laboral,5000.0,1030.0
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,271000.0,168531.88
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,36000.0,25942.9
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/15020/202000/,Arrendamientos de edificios y otras construcciones,36000.0,25942.9
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,3200.0,561.92
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/15020/216000/,Rep. y conserv. equipos procesos de información,600.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/15020/215000/,Reparación y conservación de mobiliario y enseres,2000.0,561.92
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/15020/219000/,Rep. y conservación de otro inmovilizado material,600.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,222200.0,134374.92
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/15020/227006/,Estudios y trabajos técnicos,79000.0,18440.73
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/15020/227009/,Otros trabajos reali,,3002.08
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/15020/227000/,Limpieza y aseo,,2514.88
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/15020/226009/,Otros gastos diversos,1500.0,1202.2
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/15020/226005/,Reuniones y conferencias,40000.0,13069.47
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/15020/226002/,Gastos de divulgación y promoción,95000.0,89836.14
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/15020/226000/,Cánones,,1030.74
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/15020/223000/,Transporte,300.0,2854.57
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/15020/221009/,Otros suministros,,147.31
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/15020/221000/,Energía eléctrica,,1085.02
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/15020/221001/,Agua,,256.29
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/15020/220001/,Mobiliario y enseres,1500.0,57.44
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/15020/220003/,Libros y otras publicaciones,600.0,39.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/15020/220000/,Ordinario no inventariable,1500.0,839.05
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/15020/220004/,Material informático,2800.0,
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9600.0,7652.14
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/15020/230000/,Dietas,3600.0,2415.12
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/15020/231000/,Locomoción,6000.0,5237.02
2007,4,Transferencias Corrientes (cap. 4),,,,,495000.0,383731.67
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,150000.0,95000.0
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2007/15020/440075/,Ayudas para proyecto,,95000.0
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2007/15020/440011/,Ayudas para promoción del diseño,150000.0,
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,345000.0,288731.67
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/15020/480042/,Acciones Estratégicas Sectoriales,45000.0,5000.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/15020/480044/,Subv.Mejora compet.y modern.PYME con Org.Interm.,300000.0,283731.67
2007,7,Transferencias de Capital (cap. 7),,,,,19313994.0,14878443.69
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,18183994.0,14763153.49
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/15020/770043/,Plan  de Consolidación y Competitividad PYME,4000000.0,5601928.56
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/15020/770045/,Subv.Inversiones Product.Y Mejora Competitividad,13883994.0,9152859.82
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/15020/770042/,Convenios Soc.Est.Promoc.Y Equipamiento del Suelo,300000.0,8365.11
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,900000.0,
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/15020/760020/,Subvenciones para Infraestructura Industrial,900000.0,
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,100000.0,
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2007/15020/740033/,Ayudas para promoción del diseño,100000.0,
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,130000.0,115290.2
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2007/15020/780025/,Subv. Acciones Innovadoras y Mejora Competitividad,130000.0,115290.2
2007,6,Inversiones Reales,,,,,215000.0,31522.0
2007,6,Inversiones Reales,60,Inversiones Reales,,,215000.0,31522.0
2007,6,Inversiones Reales,60,Inversiones Reales,2007/15020/609000/,Inmovilizado Inmaterial,215000.0,31522.0
2008,1,Gastos de Personal,,,,,1032914.48,973583.55
2008,1,Gastos de Personal,12,Funcionarios,,,827331.1,780435.7
2008,1,Gastos de Personal,12,Funcionarios,2008/15020/120005/,Trienios de Personal Funcionario,44999.4,37319.49
2008,1,Gastos de Personal,12,Funcionarios,2008/15020/120000/,Sueldos de Personal Funcionario,288506.4,265041.12
2008,1,Gastos de Personal,12,Funcionarios,2008/15020/120006/,Pagas extraordinarias de Personal Funcionario,81667.8,76682.51
2008,1,Gastos de Personal,12,Funcionarios,2008/15020/121001/,Complemento específico de Personal Funcionario,253656.5,253117.95
2008,1,Gastos de Personal,12,Funcionarios,2008/15020/121000/,Complemento de destino de Personal Funcionario,158501.0,148274.63
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,2500.0,
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/15020/151000/,Gratificaciones de Personal Funcionario,2500.0,
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,203083.38,193147.85
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/15020/160000/,Seguridad social,198083.38,193022.85
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/15020/161000/,Formación y perfeccion. Funcionarios y no Laboral,5000.0,125.0
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,300000.0,85535.96
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,36000.0,32210.91
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/15020/202000/,Arrendamientos de edificios y otras construcciones,36000.0,32210.91
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7200.0,1025.36
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/15020/216000/,Rep. y conserv. equipos procesos de información,600.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/15020/215000/,Reparación y conservación de mobiliario y enseres,2000.0,1010.16
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/15020/212000/,Rep. y conservación edificios y otras construcc.,2000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/15020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",2000.0,15.2
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/15020/219000/,Rep. y conservación de otro inmovilizado material,600.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,247200.0,44951.93
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/15020/227000/,Limpieza y aseo,,3951.48
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/15020/227006/,Estudios y trabajos técnicos,79000.0,28964.12
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/15020/226002/,Gastos de divulgación y promoción,120000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/15020/226009/,Otros gastos diversos,1500.0,1202.2
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/15020/226005/,Reuniones y conferencias,40000.0,4170.43
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/15020/223000/,Transporte,300.0,1123.82
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/15020/221001/,Agua,,174.75
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/15020/221000/,Energía eléctrica,,2856.44
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/15020/220004/,Material informático,2800.0,699.3
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/15020/220001/,Mobiliario y enseres,1500.0,25.45
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/15020/220003/,Libros y otras publicaciones,600.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/15020/220000/,Ordinario no inventariable,1500.0,1783.94
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9600.0,7347.76
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/15020/230000/,Dietas,3600.0,2286.02
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/15020/231000/,Locomoción,6000.0,5061.74
2008,4,Transferencias Corrientes (cap. 4),,,,,510000.0,339968.66
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,150000.0,45000.0
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2008/15020/440011/,Ayudas para promoción del diseño,150000.0,
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2008/15020/440075/,Ayudas para proyecto,,45000.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,360000.0,294968.66
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/15020/480044/,Subv.Mejora compet.y modern.PYME con Org.Interm.,315000.0,294968.66
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/15020/480042/,Acciones Estratégicas Sectoriales,45000.0,
2008,7,Transferencias de Capital (cap. 7),,,,,22063994.0,12967354.91
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,20933994.0,12038648.9
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/15020/770042/,Convenios Soc.Est.Promoc.Y Equipamiento del Suelo,300000.0,
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/15020/770045/,Subv.Inversiones Product.Y Mejora Competitividad,16633994.0,9831921.91
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/15020/770043/,Plan  de Consolidación y Competitividad PYME,4000000.0,2206726.99
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,900000.0,888706.01
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2008/15020/760020/,Subvenciones para Infraestructura Industrial,900000.0,888706.01
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,100000.0,
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2008/15020/740033/,Ayudas para promoción del diseño,100000.0,
