#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,1,Gastos de Personal,12,Funcionarios,,,49238229.75,
2024,1,Gastos de Personal,12,Funcionarios,2024/21040/120006/,Pagas extraordinarias de Personal Funcionario,423278.37,
2024,1,Gastos de Personal,12,Funcionarios,2024/21040/120000/,Sueldos de Personal Funcionario,1123237.2,
2024,1,Gastos de Personal,12,Funcionarios,2024/21040/120005/,Trienios de Personal Funcionario,197039.87,
2024,1,Gastos de Personal,12,Funcionarios,2024/21040/121000/,Complemento de destino de Personal Funcionario,656275.78,
2024,1,Gastos de Personal,12,Funcionarios,2024/21040/121001/,Complemento específico de Personal Funcionario,1349409.28,
2024,1,Gastos de Personal,12,Funcionarios,2024/21040/125000/,Sueldo Funcionarios Cuerpo Nal. Justicia,17073340.61,
2024,1,Gastos de Personal,12,Funcionarios,2024/21040/125005/,Trienios Funcionarios Cuerpo Nal. Justicia,5083972.53,
2024,1,Gastos de Personal,12,Funcionarios,2024/21040/125006/,Extras Funcionarios Cuerpo Nal. Justicia,5841866.07,
2024,1,Gastos de Personal,12,Funcionarios,2024/21040/126008/,Comp. Prog. Concretos Act. Fun. C. Nales. Justicia,87056.38,
2024,1,Gastos de Personal,12,Funcionarios,2024/21040/126000/,C. Destino Funcionarios Cuerpo Nal. Justicia,49831.16,
2024,1,Gastos de Personal,12,Funcionarios,2024/21040/126009/,Otras R. Complementarias Funcionarios Nal. Justici,16952294.29,
2024,1,Gastos de Personal,12,Funcionarios,2024/21040/126001/,C. Específico Funcionarios Cuerpo Nal. Justicia,400628.21,
2024,1,Gastos de Personal,15,Incentivos al rendimiento,,,5304.5,
2024,1,Gastos de Personal,15,Incentivos al rendimiento,2024/21040/151005/,Gratific extraord. Cuerpos Nacionales de Justicia,5304.5,
2024,1,Gastos de Personal,14,Otro personal,,,493621.4,
2024,1,Gastos de Personal,14,Otro personal,2024/21040/140000/,Otro personal,493621.4,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,7327990.89,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/21040/160200/,S. Social Funcionarios Cuerpos Nal. Justicia,5936622.8,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/21040/160000/,Seguridad social,1345982.09,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/21040/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,14935.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/21040/161003/,Gastos Teletrabajo Funcionarios,11808.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/21040/161000/,Formación y perfeccion. Funcionarios y no Laboral,14935.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/21040/162003/,Gastos Teletrabajo Laborales,3708.0,
2024,3,Gastos Financieros,,,,,15100.0,
2024,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,15100.0,
2024,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2024/21040/352000/,Intereses de demora,15000.0,
2024,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2024/21040/359000/,Otros gastos financieros,100.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,19798217.11,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,55200.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2024/21040/251000/,Realización de cursos de formación interna,45200.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2024/21040/251003/,Realización de cursos de formación externa,10000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,8942930.34,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2024/21040/202000/,Arrendamientos de edificios y otras construcciones,8939090.18,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2024/21040/205000/,Arrendamientos de mobiliario y enseres,3840.16,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1188159.05,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/21040/214000/,Reparación y conservación material de transporte,4577.49,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/21040/215000/,Reparación y conservación de mobiliario y enseres,50810.06,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/21040/212000/,Rep. y conservación edificios y otras construcc.,495044.6,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/21040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",637726.9,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,9540765.01,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/21040/227009/,Otros trabajos realizados por otras empresas,1110147.49,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/21040/227001/,Seguridad,1772843.46,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/21040/227006/,Estudios y trabajos técnicos,20970.47,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/21040/227004/,"Custodia, depósito y almacenaje",324334.8,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/21040/227002/,Valoraciones y peritajes,157330.31,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/21040/227000/,Limpieza y aseo,2108377.77,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/21040/226007/,Indemnizaciones a testigos,2871.65,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/21040/226006/,Gastos de funcionamiento de Tribunal con Jurado,17953.34,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/21040/226001/,Atenciones protocolarias y representativas,2251.68,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/21040/225000/,Tributos locales,1601.99,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/21040/223000/,Transporte,3669.94,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/21040/222001/,Postales,1286886.59,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/21040/222000/,Telefónicas,63785.72,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/21040/221002/,Gas,145563.74,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/21040/221003/,Combustibles,22418.23,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/21040/221004/,Vestuario,324.53,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/21040/221006/,Productos farmacéuticos,5203.3,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/21040/221000/,Energía eléctrica,2173163.72,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/21040/221009/,Otros suministros,83597.86,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/21040/221001/,Agua,43957.97,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/21040/220002/,"Prensa, revistas y publicaciones periódicas",1165.17,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/21040/220001/,Mobiliario y enseres,156.09,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/21040/220000/,Ordinario no inventariable,176409.38,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/21040/220004/,Material informático,15779.81,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,71162.71,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/21040/233000/,Gastos a través de agencias de viaje,2720.96,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/21040/230000/,Dietas,4212.91,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/21040/231000/,Locomoción,60419.84,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/21040/239000/,Otras indemnizaciones,3809.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,6439450.24,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,395000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/21040/460079/,Gastos funcionamiento Juzgados de Paz,395000.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,35000.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2024/21040/440187/,Convenio UNIZAR forma. mediac. personal justicia,35000.0,
2024,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,455050.24,
2024,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),2024/21040/400008/,Convenio M. Interior. Seguridad sedes judiciales,455050.24,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5554400.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/21040/480639/,Conv. Academia Jurisprudencia y Legislación,5000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/21040/480724/,Corte Aragonesa de Arbitraje y Mediación,5000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/21040/480464/,Subv. para Plena Inclusión Aragón,30000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/21040/480454/,Plan de Mediación,150000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/21040/480581/,Serv. Orientación y Asist. Jca. Penitenciaria,60000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/21040/480638/,Conv.Cons.Coleg.Abogad.formac. asist. jurid.gratui,10000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/21040/480258/,Subvenciones a Colegios Profesionales,5264400.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/21040/480757/,Convenio ATADES colaboración UAVDI,30000.0,
2024,6,Inversiones Reales,,,,,8613013.2,
2024,6,Inversiones Reales,60,Inversiones Reales,,,8613013.2,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/21040/605000/,Mobiliario y enseres,150000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/21040/606000/,Equipos para procesos de información,2453505.53,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/21040/603000/,"Maquinaria, instalación y utillaje",155000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/21040/602000/,Edificios y otras construcciones,3261778.35,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/21040/609000/,Inmovilizado Inmaterial,2592729.32,
2007,1,Gastos de Personal,,,,,,46449.36
2007,1,Gastos de Personal,12,Funcionarios,,,,45796.78
2007,1,Gastos de Personal,12,Funcionarios,2007/11110/120000/,Sueldos de Personal,,8608.88
2007,1,Gastos de Personal,12,Funcionarios,2007/11110/120006/,Pagas extraordinaria,,3855.69
2007,1,Gastos de Personal,12,Funcionarios,2007/11110/120005/,Trienios de Personal,,3985.06
2007,1,Gastos de Personal,12,Funcionarios,2007/11110/121001/,Complemento específi,,20927.6
2007,1,Gastos de Personal,12,Funcionarios,2007/11110/121000/,Complemento de desti,,8419.55
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,,652.58
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/11110/160000/,Seguridad social,,652.58
2008,1,Gastos de Personal,,,,,32072975.21,21594825.97
2008,1,Gastos de Personal,13,Laborales,,,1590517.37,1675061.15
2008,1,Gastos de Personal,13,Laborales,2008/11020/131001/,Otros remuneraciones,,10296.06
2008,1,Gastos de Personal,13,Laborales,2008/11020/131000/,Salario base de Personal Laboral Eventual,305885.16,27940.23
2008,1,Gastos de Personal,13,Laborales,2008/11020/130001/,Antigüedad Pers.Lab.,,107369.93
2008,1,Gastos de Personal,13,Laborales,2008/11020/130003/,Otras remuneraciones,,124061.47
2008,1,Gastos de Personal,13,Laborales,2008/11020/130000/,Salario base de Personal Laboral Fijo,1284632.21,1155409.79
2008,1,Gastos de Personal,13,Laborales,2008/11020/130002/,Pagas extraordinaria,,249983.67
2008,1,Gastos de Personal,12,Funcionarios,,,28134986.68,18475349.83
2008,1,Gastos de Personal,12,Funcionarios,2008/11020/120006/,Pagas extraordinarias de Personal Funcionario,54249.81,1918262.7
2008,1,Gastos de Personal,12,Funcionarios,2008/11020/120000/,Sueldos de Personal Funcionario,18238375.79,7114665.72
2008,1,Gastos de Personal,12,Funcionarios,2008/11020/120005/,Trienios de Personal Funcionario,32328.09,1597645.06
2008,1,Gastos de Personal,12,Funcionarios,2008/11020/121000/,Complemento de destino de Personal Funcionario,7752283.03,3403063.9
2008,1,Gastos de Personal,12,Funcionarios,2008/11020/121009/,Otras retribuciones complementarias Funcionarios,1795829.72,4010244.46
2008,1,Gastos de Personal,12,Funcionarios,2008/11020/121001/,Complemento específico de Personal Funcionario,261920.24,431467.99
2008,1,Gastos de Personal,14,Otro personal,,,291770.86,
2008,1,Gastos de Personal,14,Otro personal,2008/11020/140000/,Otro personal,291770.86,
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2055700.3,1444414.99
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/11020/165000/,Fondo  Acción Social,,243465.69
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/11020/160000/,Seguridad social,1542516.66,1200949.3
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/11020/161000/,Formación y perfeccion. Funcionarios y no Laboral,88739.0,
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/11020/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,375264.15,
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/11020/162000/,Formación y perfeccionamiento de Personal Laboral,14144.0,
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/11020/162009/,Otros gastos sociales de Personal Laboral,35036.49,
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,9056081.01,9602148.29
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,16421.2,33692.21
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2008/11020/251000/,Realización de cursos de formación interna,16421.2,33692.21
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1598381.24,1702607.54
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/11020/202000/,Arrendamientos de edificios y otras construcciones,1598381.24,1702607.54
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1335681.48,1262357.79
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/11020/216000/,Rep. y conserv. equipos procesos de información,21999.68,271758.12
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/11020/214000/,Reparación y conservación material de transporte,7754.74,2129.93
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/11020/215000/,Reparación y conservación de mobiliario y enseres,112723.74,213380.5
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/11020/212000/,Rep. y conservación edificios y otras construcc.,686850.14,167968.38
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/11020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",506353.18,607120.86
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,5790916.07,6474904.13
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/227004/,"Custodia, depósito",,132949.53
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/227002/,Valoraciones y peritajes,24665.02,254342.25
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/227001/,Seguridad,736291.22,1177579.51
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/227009/,Otros trabajos realizados por otras empresas,15641.31,179626.07
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/227006/,Estudios y trabajos técnicos,366416.49,60184.16
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/227000/,Limpieza y aseo,709582.86,793732.59
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/226006/,Gastos de funcionamiento de Tribunal con Jurado,23916.05,7050.11
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/226007/,Indemniz. a  testigo,,24341.41
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/226009/,Otros gastos diversos,33837.07,688.72
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/226001/,Atenciones protocolarias y representativas,19003.2,13206.26
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/226002/,Gastos de divulgación y promoción,10710.8,1714.17
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/226003/,"Jurídicos, Contenciosos",20565.93,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/226005/,Reuniones y conferencias,38130.48,10526.99
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/225001/,Tributos autonómicos,28.64,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/225000/,Tributos locales,202147.56,191471.92
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/224000/,Seguros,,1143.85
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/223000/,Transporte,282069.37,386506.28
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/222001/,Postales,934838.8,1135142.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/222009/,Otras comunicaciones,320660.58,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/222000/,Telefónicas,820334.51,870259.18
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/221006/,Productos farmacéuticos,61192.4,41941.45
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/221001/,Agua,24412.72,14966.97
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/221009/,Otros suministros,93715.96,89395.03
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/221000/,Energía eléctrica,423100.62,554744.79
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/221003/,Combustibles,94769.48,62587.02
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/221002/,Gas,63303.86,98587.56
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/221004/,Vestuario,6137.69,4503.28
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/220001/,Mobiliario y enseres,8600.0,22433.03
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/220002/,"Prensa, revistas y publicaciones periódicas",78041.13,36664.97
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/220000/,Ordinario no inventariable,354703.21,261893.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/220003/,Libros y otras publicaciones,11056.0,9856.38
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11020/220004/,Material informático,13043.11,36865.65
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,314681.02,128586.62
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/11020/230000/,Dietas,76224.9,41392.34
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/11020/231000/,Locomoción,139885.74,67334.28
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/11020/232000/,Traslado,4832.38,
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/11020/239000/,Otras indemnizaciones,93738.0,19860.0
2008,4,Transferencias Corrientes (cap. 4),,,,,3695987.71,4065205.68
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,472397.14,501385.0
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2008/11020/460079/,Gastos funcionamiento Juzgados de Paz,472397.14,501385.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3223590.57,3563820.68
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/11020/480258/,Subvenciones a Colegios Profesionales,3223590.57,3563820.68
2008,6,Inversiones Reales,,,,,6637760.0,3510533.82
2008,6,Inversiones Reales,60,Inversiones Reales,,,6637760.0,3510533.82
2008,6,Inversiones Reales,60,Inversiones Reales,2008/11020/605000/,Mobiliario y enseres,,562044.71
2008,6,Inversiones Reales,60,Inversiones Reales,2008/11020/604000/,MATERIAL TRANSPORTE,,84518.52
2008,6,Inversiones Reales,60,Inversiones Reales,2008/11020/606000/,Equipos para procesos de información,1703000.0,2100037.12
2008,6,Inversiones Reales,60,Inversiones Reales,2008/11020/603000/,SISTEMA VIGILANCIA,,83481.75
2008,6,Inversiones Reales,60,Inversiones Reales,2008/11020/602000/,Edificios y otras construcciones,4934760.0,626182.23
2008,6,Inversiones Reales,60,Inversiones Reales,2008/11020/609000/,Inmovilizado inmater,,42269.5
2008,6,Inversiones Reales,60,Inversiones Reales,2008/11020/608000/,Servicios Justicia,,11999.99
2009,1,Gastos de Personal,,,,,38575942.65,41560042.81
2009,1,Gastos de Personal,13,Laborales,,,2258362.65,2171846.79
2009,1,Gastos de Personal,13,Laborales,2009/11020/131000/,Salario base de Personal Laboral Eventual,127591.05,11923.07
2009,1,Gastos de Personal,13,Laborales,2009/11020/131001/,Otras remuneraciones de Personal Laboral Eventual,4110.12,3216.3
2009,1,Gastos de Personal,13,Laborales,2009/11020/130002/,Pagas extraordinarias de Personal Laboral Fijo,285273.91,244350.36
2009,1,Gastos de Personal,13,Laborales,2009/11020/130000/,Salario base de Personal Laboral Fijo,1614574.68,1484739.17
2009,1,Gastos de Personal,13,Laborales,2009/11020/130003/,Otras remuneraciones de Personal Laboral Fijo,123744.08,248199.47
2009,1,Gastos de Personal,13,Laborales,2009/11020/130001/,Antigüedad de Personal Laboral Fijo,103068.81,179418.42
2009,1,Gastos de Personal,12,Funcionarios,,,34582326.56,36753466.29
2009,1,Gastos de Personal,12,Funcionarios,2009/11020/120005/,Trienios de Personal Funcionario,3901960.82,3482038.57
2009,1,Gastos de Personal,12,Funcionarios,2009/11020/120000/,Sueldos de Personal Funcionario,14611342.42,14676271.8
2009,1,Gastos de Personal,12,Funcionarios,2009/11020/120006/,Pagas extraordinarias de Personal Funcionario,3343158.81,3950124.95
2009,1,Gastos de Personal,12,Funcionarios,2009/11020/121000/,Complemento de destino de Personal Funcionario,1022767.41,4583524.41
2009,1,Gastos de Personal,12,Funcionarios,2009/11020/121009/,Otras retribuciones complementarias Funcionarios,11170222.61,9481501.81
2009,1,Gastos de Personal,12,Funcionarios,2009/11020/121001/,Complemento específico de Personal Funcionario,532874.49,580004.75
2009,1,Gastos de Personal,14,Otro personal,,,297693.86,225441.3
2009,1,Gastos de Personal,14,Otro personal,2009/11020/140000/,Otro personal,297693.86,225441.3
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1437559.58,2409288.43
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/11020/165000/,Accion Social,,251738.52
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/11020/160000/,Seguridad social,951362.04,2157549.91
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/11020/161000/,Formación y perfeccion. Funcionarios y no Laboral,102883.0,0.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/11020/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,383314.54,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,10613907.29,11017211.55
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,16421.2,58186.28
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2009/11020/251000/,Realización de cursos de formación interna,16421.2,58186.28
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2333966.24,1816496.61
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/11020/202000/,Arrendamientos de edificios y otras construcciones,2333966.24,1816496.61
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2078162.48,1929698.61
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/11020/216000/,Rep. y conserv. equipos procesos de información,1222005.68,1049042.82
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/11020/214000/,Reparación y conservación material de transporte,7754.74,4506.97
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/11020/215000/,Reparación y conservación de mobiliario y enseres,112723.74,123460.54
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/11020/212000/,Rep. y conservación edificios y otras construcc.,186850.14,67346.81
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/11020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",548828.18,685341.47
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,5865476.35,7100806.68
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11020/227000/,Limpieza y aseo,829957.86,937800.97
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11020/227001/,Seguridad,908232.98,1375935.3
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11020/227002/,Valoraciones y peritajes,24665.02,240910.37
