#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2006/18030/460023/,Guarderias Municipales,490621.53,483058.26
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60295005.68,63206442.46
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/18030/480083/,Gratuidad libros texto:Educ. Infantil y Primaria,1925328.98,1932999.69
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/18030/480087/,Guarderias no Municipales,140000.0,147563.27
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/18030/480085/,Educación Infantil y Primaria:Enseñanza Concertada,44088973.68,47663706.07
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/18030/480082/,Ed Infantil-Primaria: Antigúedad Profesorado Conc.,2008164.07,1689.72
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/18030/480086/,Financiación 2º Ciclo Educación Infantil,12072538.95,13408891.77
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/18030/480084/,Becas comedor en vacaciones,60000.0,51591.94
2006,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,,20506.72
2006,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),2006/18030/400003/,C.Mº. Def. Educ. Inf,,20506.72
2006,7,Transferencias de Capital (cap. 7),,,,,,193542.65
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,,193542.65
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/18030/760081/,Educacion Infanti,,193542.65
2007,1,Gastos de Personal,,,,,187954243.92,194726954.67
2007,1,Gastos de Personal,13,Laborales,,,6599545.18,5959279.84
2007,1,Gastos de Personal,13,Laborales,2007/18030/131000/,Salario base de Personal Laboral Eventual,2095979.56,1669093.74
2007,1,Gastos de Personal,13,Laborales,2007/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,320839.17,269384.01
2007,1,Gastos de Personal,13,Laborales,2007/18030/130001/,Antigüedad de Personal Laboral Fijo,327721.51,270881.59
2007,1,Gastos de Personal,13,Laborales,2007/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,77887.38,106198.58
2007,1,Gastos de Personal,13,Laborales,2007/18030/130000/,Salario base de Personal Laboral Fijo,3187484.97,3086699.93
2007,1,Gastos de Personal,13,Laborales,2007/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,589632.59,557021.99
2007,1,Gastos de Personal,12,Funcionarios,,,170341920.64,177682747.98
2007,1,Gastos de Personal,12,Funcionarios,2007/18030/120006/,Pagas extraordinarias de Personal Funcionario,17245438.24,17838479.0
2007,1,Gastos de Personal,12,Funcionarios,2007/18030/120000/,Sueldos de Personal Funcionario,60963866.75,63525263.08
2007,1,Gastos de Personal,12,Funcionarios,2007/18030/120005/,Trienios de Personal Funcionario,11665578.62,11458341.09
2007,1,Gastos de Personal,12,Funcionarios,2007/18030/121009/,Otras retribuciones complementarias Funcionarios,176740.41,142986.03
2007,1,Gastos de Personal,12,Funcionarios,2007/18030/121001/,Complemento específico de Personal Funcionario,49409563.99,52864276.13
2007,1,Gastos de Personal,12,Funcionarios,2007/18030/121000/,Complemento de destino de Personal Funcionario,30865424.0,31842754.02
2007,1,Gastos de Personal,12,Funcionarios,2007/18030/122000/,Casa vivienda,15308.63,10648.63
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,2063.68
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/18030/151000/,Gratificaciones de Personal Funcionario,1000.0,2063.68
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,11011778.1,11082863.17
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/18030/160000/,Seguridad social,11011778.1,11082863.17
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,14460910.0,17557697.94
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,7366.0,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/18030/203000/,"Arrendamientos maquinaria, instalación y utillaje",7366.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,22192.0,90796.74
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/18030/216000/,Rep. y conserv. equipos procesos de información,1248.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/18030/215000/,Reparación y conservación de mobiliario y enseres,1904.0,2185.59
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/18030/212000/,Rep. y conservación edificios y otras construcc.,12693.0,73637.3
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/18030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",6347.0,7987.61
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/18030/210000/,REP. Y CON. TERRENOS,,6986.24
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,14430520.0,17466901.2
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/229001/,Gastos de comedor escolar,5024974.0,6718272.18
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/229002/,Gratuidad libros de texto,3700000.0,3841300.92
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/229000/,Gtos funcionam. centros docentes no universitarios,5000000.0,6257308.04
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/227001/,Seguridad,624.0,1053.14
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/227009/,Otros trabajos realizados por otras empresas,90019.0,88790.17
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/227000/,Limpieza y aseo,416.0,719.06
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/226002/,Gastos de divulgación y promoción,36400.0,30276.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/226004/,Remuneraciones a agentes mediadores independientes,208.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/225000/,Tributos locales,2285.0,550.79
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/225001/,Tributos autonómicos,208.0,502.69
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/223000/,Transporte,14560.0,102.01
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/222000/,Telefónicas,6728.0,7481.23
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/222001/,Postales,208.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/221002/,Gas,25386.0,40584.96
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/221003/,Combustibles,20627.0,32475.59
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/221004/,Vestuario,22213.0,28018.37
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/221005/,Productos alimenticios,330557.0,264973.81
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/221006/,Productos farmacéuticos,953.0,1963.64
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/221000/,Energía eléctrica,19039.0,28556.5
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/221001/,Agua,9520.0,7438.55
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/221009/,Otros suministros,104773.0,95231.32
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/220009/,Otro material de oficina,936.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/220001/,Mobiliario y enseres,1269.0,4568.25
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/220000/,Ordinario no inventariable,12558.0,14706.69
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/220004/,Material informático,1121.0,644.86
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/220003/,Libros y otras publicaciones,3122.0,627.71
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/220002/,"Prensa, revistas y publicaciones periódicas",1816.0,754.72
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,832.0,
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/18030/230000/,Dietas,416.0,
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/18030/231000/,Locomoción,416.0,
2007,4,Transferencias Corrientes (cap. 4),,,,,74319204.16,76588405.13
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,5417044.25,5527582.33
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/18030/460022/,Convenios Educación Infantil con Corp.Locales,4435801.19,4570462.04
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/18030/460023/,Guarderias Municipales,981243.06,957120.29
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,68838302.01,70997457.06
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/18030/480083/,Gratuidad libros texto:Educ. Infantil y Primaria,1774328.0,1743960.81
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/18030/480085/,Educación Infantil y Primaria:Enseñanza Concertada,63226065.87,62623381.23
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/18030/480087/,Guarderias no Municipales,140000.0,146758.06
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/18030/480082/,Ed Infantil-Primaria: Antigúedad Profesorado Conc.,3426756.37,18940.83
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/18030/480084/,Becas comedor en vacaciones,60000.0,58843.98
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/18030/480086/,Financiación 2º Ciclo Educación Infantil,211151.77,6405572.15
2007,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,63857.9,63365.74
2007,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),2007/18030/400003/,C.Mº. Defensa Educacion Infantil,63857.9,63365.74
2007,7,Transferencias de Capital (cap. 7),,,,,,220507.91
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,,220507.91
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/18030/760081/,Educacion Infanti,,220507.91
2008,1,Gastos de Personal,,,,,206210807.38,212600788.67
2008,1,Gastos de Personal,13,Laborales,,,6644840.56,6294538.13
2008,1,Gastos de Personal,13,Laborales,2008/18030/131000/,Salario base de Personal Laboral Eventual,1834942.0,1709138.14
2008,1,Gastos de Personal,13,Laborales,2008/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,305158.98,318182.77
2008,1,Gastos de Personal,13,Laborales,2008/18030/130001/,Antigüedad de Personal Laboral Fijo,342611.11,315747.44
2008,1,Gastos de Personal,13,Laborales,2008/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,140108.06,246383.38
2008,1,Gastos de Personal,13,Laborales,2008/18030/130000/,Salario base de Personal Laboral Fijo,3398501.54,3167044.21
2008,1,Gastos de Personal,13,Laborales,2008/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,623518.87,538042.19
2008,1,Gastos de Personal,12,Funcionarios,,,186414152.44,195078768.33
2008,1,Gastos de Personal,12,Funcionarios,2008/18030/120006/,Pagas extraordinarias de Personal Funcionario,18530145.91,18905583.16
2008,1,Gastos de Personal,12,Funcionarios,2008/18030/120000/,Sueldos de Personal Funcionario,65187225.05,67169072.63
2008,1,Gastos de Personal,12,Funcionarios,2008/18030/120005/,Trienios de Personal Funcionario,13105281.64,12099378.87
2008,1,Gastos de Personal,12,Funcionarios,2008/18030/121009/,Otras retribuciones complementarias Funcionarios,193103.59,152024.08
2008,1,Gastos de Personal,12,Funcionarios,2008/18030/121001/,Complemento específico de Personal Funcionario,56413737.85,63078615.95
2008,1,Gastos de Personal,12,Funcionarios,2008/18030/121000/,Complemento de destino de Personal Funcionario,32972827.05,33666425.42
2008,1,Gastos de Personal,12,Funcionarios,2008/18030/122000/,Casa vivienda,11831.35,7668.22
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/18030/151000/,Gratificaciones de Personal Funcionario,3000.0,
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,13148814.38,11227482.21
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/18030/160000/,Seguridad social,13148814.38,11227482.21
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,17084659.7,20233758.41
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,7807.96,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/18030/203000/,"Arrendamientos maquinaria, instalación y utillaje",7807.96,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,23523.52,81841.26
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/18030/216000/,Rep. y conserv. equipos procesos de información,1322.88,42.92
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/18030/215000/,Reparación y conservación de mobiliario y enseres,2018.24,1901.33
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/18030/212000/,Rep. y conservación edificios y otras construcc.,13454.58,68673.59
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/18030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",6727.82,9483.42
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/18030/210000/,Rep. y conservación,,1740.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,17052446.3,20151917.15
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/229000/,Gtos funcionam. centros docentes no universitarios,6197431.35,8202891.13
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/229002/,Gratuidad libros de texto,3700000.0,4042875.56
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/229001/,Gastos de comedor escolar,5200848.09,7232077.74
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/229003/,Gastos centros en planes y servicios nuevos,1205714.24,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/227009/,Otros trabajos realizados por otras empresas,95420.14,98747.12
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/227000/,Limpieza y aseo,440.96,2094.01
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/227001/,Seguridad,661.44,1368.94
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/226004/,Remuneraciones a agentes mediadores independientes,220.48,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/226002/,Gastos de divulgación y promoción,38584.0,31703.61
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/225001/,Tributos autonómicos,220.48,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/225000/,Tributos locales,2422.1,1021.31
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/223000/,Transporte,15433.6,29.7
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/222001/,Postales,220.48,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/222000/,Telefónicas,7131.68,8053.54
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/221002/,Gas,26909.16,36653.55
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/221005/,Productos alimenticios,350390.42,284033.55
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/221004/,Vestuario,23545.78,28021.06
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/221006/,Productos farmacéuticos,1010.18,2492.96
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/221001/,Agua,10091.2,6953.75
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/221009/,Otros suministros,111059.38,71096.78
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/221000/,Energía eléctrica,20181.34,37518.88
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/221003/,Combustibles,21864.62,39451.93
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/220004/,Material informático,1188.26,610.48
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/220002/,"Prensa, revistas y publicaciones periódicas",1924.96,950.42
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/220003/,Libros y otras publicaciones,3309.32,664.98
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/220000/,Ordinario no inventariable,13311.48,21372.51
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/220009/,Otro material de oficina,992.16,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/220001/,Mobiliario y enseres,1919.0,1233.64
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,881.92,
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/18030/230000/,Dietas,440.96,
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/18030/231000/,Locomoción,440.96,
2008,4,Transferencias Corrientes (cap. 4),,,,,76801576.53,80566759.64
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,5673364.0,7092536.51
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2008/18030/460023/,Guarderias Municipales,1015282.0,957871.62
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2008/18030/460022/,Convenios Educación Infantil con Corp.Locales,4658082.0,6134664.89
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,71062946.53,73408957.13
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/18030/480084/,Becas comedor en vacaciones,60000.0,59808.39
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/18030/480086/,Financiacion 2º Cicl,,8549999.99
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/18030/480082/,Ed Infantil-Primaria: Antigúedad Profesorado Conc.,2929560.0,151.53
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/18030/480085/,Educación Infantil y Primaria:Enseñanza Concertada,66122848.0,62951550.46
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/18030/480087/,Guarderias no Municipales,122980.53,122980.53
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/18030/480083/,Gratuidad libros texto:Educ. Infantil y Primaria,1827558.0,1724466.23
2008,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,65266.0,65266.0
2008,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),2008/18030/400003/,C.Mº. Defensa Educacion Infantil,65266.0,65266.0
2008,7,Transferencias de Capital (cap. 7),,,,,,220482.05
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,,220482.05
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2008/18030/760081/,EDUCACION INFANTIL,,220482.05
2009,1,Gastos de Personal,,,,,221090215.34,227064459.53
2009,1,Gastos de Personal,13,Laborales,,,7284234.8,6643919.93
2009,1,Gastos de Personal,13,Laborales,2009/18030/131100/,Salario Base Personal Laboral Eventual Docente,1593656.56,1192869.92
2009,1,Gastos de Personal,13,Laborales,2009/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,114273.33,128978.38
2009,1,Gastos de Personal,13,Laborales,2009/18030/131101/,Otras Remuneraciones Pers Laboral Eventual Docente,305961.0,183073.67
2009,1,Gastos de Personal,13,Laborales,2009/18030/131000/,Salario base de Personal Laboral Eventual,685640.0,536256.32
2009,1,Gastos de Personal,13,Laborales,2009/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,621161.36,600952.04
2009,1,Gastos de Personal,13,Laborales,2009/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,236574.82,373574.96
2009,1,Gastos de Personal,13,Laborales,2009/18030/130001/,Antigüedad de Personal Laboral Fijo,355565.67,298624.58
2009,1,Gastos de Personal,13,Laborales,2009/18030/130000/,Salario base de Personal Laboral Fijo,3371402.06,3329590.06
2009,1,Gastos de Personal,12,Funcionarios,,,200712556.37,207349583.08
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/120005/,Trienios de Personal Funcionario,209054.26,183950.92
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/120006/,Pagas extraordinarias de Personal Funcionario,394382.05,327374.99
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/120000/,Sueldos de Personal Funcionario,1218659.73,1160296.55
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/121001/,Complemento específico de Personal Funcionario,897362.52,963039.33
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/121009/,Otras retribuciones complementarias Funcionarios,617.36,0.0
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/121000/,Complemento de destino de Personal Funcionario,673839.48,612970.93
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/122000/,Casa vivienda,8360.04,5533.11
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/123005/,Trienios Personal Funcionario Docente,12913293.09,12959571.81
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/123000/,Sueldos Personal Funcionario Docente,67309119.57,69417396.61
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/123006/,Pagas Extras Personal Funcionario Docente,18962862.45,19506530.73
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/124001/,Complemento Específic Personal Funcionario Docente,63895221.73,67353853.57
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/124000/,Complemento Destino Personal Funcionario Docente,34026609.01,34699821.91
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,203175.08,159242.62
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,0.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/18030/151000/,Gratificaciones de Personal Funcionario,3000.0,0.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,13090424.17,13070956.52
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/18030/160000/,Seguridad social,2334186.67,2364751.8
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/18030/160100/,Seguridad Social Personal Docente,10756237.5,10706204.72
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,17126153.04,22347623.54
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,7807.96,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/18030/203000/,"Arrendamientos maquinaria, instalación y utillaje",7807.96,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,23523.52,54730.14
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/18030/216000/,Rep. y conserv. equipos procesos de información,1322.88,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/18030/215000/,Reparación y conservación de mobiliario y enseres,2018.24,3762.51
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/18030/212000/,Rep. y conservación edificios y otras construcc.,13454.58,43495.35
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/18030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",6727.82,7472.28
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,17093939.64,22292893.4
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18030/229003/,Gastos centros en planes y servicios nuevos,1205714.24,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18030/229000/,Gtos funcionam. centros docentes no universitarios,6120971.78,9158710.66
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18030/229001/,Gastos de comedor escolar,5200849.0,7997190.53
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18030/229002/,Gratuidad libros de texto,3817952.0,4466380.26
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18030/227000/,Limpieza y aseo,440.96,1982.2
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18030/227009/,Otros trabajos realizados por otras empresas,95420.14,110894.34
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18030/227001/,Seguridad,661.44,1375.62
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18030/226002/,Gastos de divulgación y promoción,38584.0,38436.25
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18030/226004/,Remuneraciones a agentes mediadores independientes,220.48,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18030/225001/,Tributos autonómicos,220.48,648.09
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18030/225000/,Tributos locales,2422.1,1956.74
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18030/223000/,Transporte,15433.6,32.4
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18030/222001/,Postales,220.48,0.0
