#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,6,Inversiones Reales,60,Inversiones Reales,,,3394453.36,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/17040/607000/,Bienes destinados para uso general,2429453.36,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/17040/606000/,Equipos para procesos de información,2000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/17040/609000/,Inmovilizado Inmaterial,963000.0,
2023,9,Pasivos Financieros,,,,,2500000.0,
2023,9,Pasivos Financieros,91,Amortización de Préstamos,,,2500000.0,
2023,9,Pasivos Financieros,91,Amortización de Préstamos,2023/17040/912000/,Amort. préstamos l/plazo con Entes Sector Público,2500000.0,
2024,1,Gastos de Personal,,,,,1004741.8,
2024,1,Gastos de Personal,10,Altos Cargos,,,81643.58,
2024,1,Gastos de Personal,10,Altos Cargos,2024/12080/101002/,"Complemento específico de SGT, DG y asimilados",39468.24,
2024,1,Gastos de Personal,10,Altos Cargos,2024/12080/101000/,"Retribuciones básicas de SGT, DG y asimilados",14227.8,
2024,1,Gastos de Personal,10,Altos Cargos,2024/12080/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4869.14,
2024,1,Gastos de Personal,10,Altos Cargos,2024/12080/101001/,"Complemento de destino de SGT, DG y asimilados",16047.24,
2024,1,Gastos de Personal,10,Altos Cargos,2024/12080/101005/,"Trienios de SGT, DG y asimilados",7031.16,
2024,1,Gastos de Personal,12,Funcionarios,,,735458.72,
2024,1,Gastos de Personal,12,Funcionarios,2024/12080/120006/,Pagas extraordinarias de Personal Funcionario,82050.08,
2024,1,Gastos de Personal,12,Funcionarios,2024/12080/120000/,Sueldos de Personal Funcionario,206006.4,
2024,1,Gastos de Personal,12,Funcionarios,2024/12080/120005/,Trienios de Personal Funcionario,47456.88,
2024,1,Gastos de Personal,12,Funcionarios,2024/12080/121001/,Complemento específico de Personal Funcionario,268793.88,
2024,1,Gastos de Personal,12,Funcionarios,2024/12080/121000/,Complemento de destino de Personal Funcionario,131151.48,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,187639.5,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/12080/160000/,Seguridad social,183475.5,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/12080/161000/,Formación y perfeccion. Funcionarios y no Laboral,1860.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/12080/161003/,Gastos Teletrabajo Funcionarios,2304.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,5497272.94,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,19500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2024/12080/209000/,Arrendamientos de otro inmovilizado material,19500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,900.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/12080/216000/,Rep. y conserv. equipos procesos de información,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/12080/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",200.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/12080/219000/,Rep. y conservación de otro inmovilizado material,200.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,5469557.94,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12080/227009/,Otros trabajos realizados por otras empresas,4292883.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12080/227006/,Estudios y trabajos técnicos,516264.94,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12080/227010/,Mant. Infraestructuras y Servicios de Telecomunic.,592900.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12080/226002/,Gastos de divulgación y promoción,17000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12080/226001/,Atenciones protocolarias y representativas,1800.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12080/226005/,Reuniones y conferencias,20000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12080/226009/,Otros gastos diversos,2500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12080/225000/,Tributos locales,110.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12080/220003/,Libros y otras publicaciones,300.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12080/220004/,Material informático,25800.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7315.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/12080/230000/,Dietas,2540.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/12080/231000/,Locomoción,1775.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/12080/233000/,Gastos a través de agencias de viaje,3000.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,225000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,75000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/12080/460077/,Acciones implantación Sociedad de la Información,75000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,150000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/12080/480074/,Prom.e Implant.Tecnol.Inform.y Comun.,150000.0,
2024,7,Transferencias de Capital (cap. 7),,,,,5066250.0,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,5021250.0,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2024/12080/770054/,Acciones Sociedad de la Información,5021250.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,45000.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2024/12080/780035/,Acciones Sociedad de la Información,45000.0,
2024,6,Inversiones Reales,,,,,2070269.66,
2024,6,Inversiones Reales,60,Inversiones Reales,,,2070269.66,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/12080/607000/,Bienes destinados para uso general,1000000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/12080/606000/,Equipos para procesos de información,2000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/12080/609000/,Inmovilizado Inmaterial,1068269.66,
2006,1,Gastos de Personal,,,,,542093.44,554501.08
2006,1,Gastos de Personal,12,Funcionarios,,,447216.82,483126.66
2006,1,Gastos de Personal,12,Funcionarios,2006/17040/120006/,Pagas extraordinarias de Personal Funcionario,36690.94,45753.06
2006,1,Gastos de Personal,12,Funcionarios,2006/17040/120000/,Sueldos de Personal Funcionario,130488.96,141973.45
2006,1,Gastos de Personal,12,Funcionarios,2006/17040/120005/,Trienios de Personal Funcionario,41841.0,23312.17
2006,1,Gastos de Personal,12,Funcionarios,2006/17040/121000/,Complemento de destino de Personal Funcionario,87153.72,95535.05
2006,1,Gastos de Personal,12,Funcionarios,2006/17040/121001/,Complemento específico de Personal Funcionario,150042.2,176552.93
2006,1,Gastos de Personal,12,Funcionarios,2006/17040/121009/,Otras retribuciones complementarias Funcionarios,1000.0,
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/17040/151000/,Gratificaciones de Personal Funcionario,1000.0,
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,93876.62,71374.42
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/17040/160000/,Seguridad social,89876.62,70910.42
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/17040/161000/,Formación y perfeccion. Funcionarios y no Laboral,4000.0,464.0
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,923173.09,915642.72
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,448580.99,156101.75
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/17040/209000/,Arrendamientos de otro inmovilizado material,448580.99,156101.75
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,26915.0,164905.09
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/17040/216000/,Rep. y conserv. equipos procesos de información,1576.0,157400.0
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/17040/214000/,Reparación y conservación material de transporte,1051.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/17040/215000/,Reparación y conservación de mobiliario y enseres,1576.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/17040/212000/,Rep. y conservación edificios y otras construcc.,3152.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/17040/219000/,Rep. y conservación de otro inmovilizado material,19560.0,7505.09
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,428767.1,586475.6
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17040/227006/,Estudios y trabajos técnicos,70000.1,427585.09
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17040/227000/,Limpieza y aseo,2266.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17040/227003/,Postales,1576.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17040/226001/,Atenciones protocolarias y representativas,3152.0,3151.73
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17040/226005/,Reuniones y conferencias,61460.0,12367.6
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17040/226002/,Gastos de divulgación y promoción,250000.0,135533.35
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17040/226009/,Otros gastos diversos,1991.0,4537.43
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17040/223000/,Transporte,500.0,378.34
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17040/222001/,Postales,1576.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17040/222000/,Telefónicas,9455.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17040/220002/,"Prensa, revistas y publicaciones periódicas",6304.0,1071.82
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17040/220000/,Ordinario no inventariable,7879.0,834.29
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17040/220004/,Material informático,4728.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17040/220003/,Libros y otras publicaciones,6304.0,191.26
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17040/220001/,Mobiliario y enseres,1576.0,824.69
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,18910.0,8160.28
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/17040/230000/,Dietas,9455.0,2704.37
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/17040/231000/,Locomoción,9455.0,5455.91
2006,4,Transferencias Corrientes (cap. 4),,,,,764500.0,570168.03
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,125000.0,37167.65
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/17040/470017/,Creación Contenidos Digitales Sdad Información,50000.0,37167.65
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/17040/470016/,Implantac y promoción de las TIC,75000.0,
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,315000.0,190129.14
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2006/17040/440032/,Actuac. Observ. Aragonés Sdad de la Información,100000.0,100000.0
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2006/17040/440033/,Prom.e Implant.Tecnol.Inform.y Comun.,100000.0,80749.14
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2006/17040/440031/,Contenidos y difusión de la Sdad de la Informacion,115000.0,9380.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,324500.0,342871.24
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/17040/480074/,Prom.e Implant.Tecnol.Inform.y Comun.,274500.0,303002.1
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/17040/480073/,Creación Contenidos Digitales Sdad Información,50000.0,39869.14
2006,7,Transferencias de Capital (cap. 7),,,,,1651468.0,1550097.57
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,540000.0,262049.03
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/17040/770054/,Acciones Sociedad de la Información,540000.0,262049.03
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,687758.0,1031785.41
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/17040/760027/,Proyecto Teruel Digital,587758.0,778785.41
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/17040/760025/,Acciones Sociedad de,,3000.0
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/17040/760079/,Apoy.despl telec. BA,,150000.0
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/17040/760026/,Ciudades Digitales,100000.0,100000.0
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,62000.0,72000.0
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2006/17040/740017/,Acciones Sociedad de la Información,62000.0,72000.0
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,361710.0,184263.13
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/17040/780035/,Acciones Sociedad de la Información,361710.0,184263.13
2006,6,Inversiones Reales,,,,,2217956.0,4884510.89
2006,6,Inversiones Reales,60,Inversiones Reales,,,2217956.0,4884510.89
2006,6,Inversiones Reales,60,Inversiones Reales,2006/17040/607000/,Bienes destinados para uso general,2012956.0,4590837.17
2006,6,Inversiones Reales,60,Inversiones Reales,2006/17040/606000/,Equipos para procesos de información,5000.0,3694.15
2006,6,Inversiones Reales,60,Inversiones Reales,2006/17040/609000/,Inmovilizado Inmaterial,200000.0,289979.57
2007,1,Gastos de Personal,,,,,763862.49,697653.64
2007,1,Gastos de Personal,12,Funcionarios,,,638396.71,589098.84
2007,1,Gastos de Personal,12,Funcionarios,2007/17040/120006/,Pagas extraordinarias de Personal Funcionario,55063.09,51354.95
2007,1,Gastos de Personal,12,Funcionarios,2007/17040/120000/,Sueldos de Personal Funcionario,187200.6,174052.33
2007,1,Gastos de Personal,12,Funcionarios,2007/17040/120005/,Trienios de Personal Funcionario,44486.02,25875.3
2007,1,Gastos de Personal,12,Funcionarios,2007/17040/121000/,Complemento de destino de Personal Funcionario,124686.0,116379.62
2007,1,Gastos de Personal,12,Funcionarios,2007/17040/121009/,Otras retribuciones complementarias Funcionarios,500.0,
2007,1,Gastos de Personal,12,Funcionarios,2007/17040/121001/,Complemento específico de Personal Funcionario,226461.0,221436.64
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,215.0
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/17040/151000/,Gratificaciones de Personal Funcionario,1000.0,215.0
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,124465.78,108339.8
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/17040/160000/,Seguridad social,122465.78,108339.8
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/17040/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,1425412.54,1218582.25
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,289049.54,307796.28
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/17040/209000/,Arrendamientos de otro inmovilizado material,289049.54,307796.28
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,530076.0,223466.1
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/17040/216000/,Rep. y conserv. equipos procesos de información,1623.0,198500.0
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/17040/214000/,Reparación y conservación material de transporte,1083.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/17040/215000/,Reparación y conservación de mobiliario y enseres,1623.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/17040/212000/,Rep. y conservación edificios y otras construcc.,3247.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/17040/219000/,Rep. y conservación de otro inmovilizado material,522500.0,24966.1
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,590929.0,679415.53
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17040/227003/,Postales,1623.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17040/227006/,Estudios y trabajos técnicos,61902.0,421581.51
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17040/227000/,Limpieza y aseo,2334.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17040/226001/,Atenciones protocolarias y representativas,3247.0,2723.2
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17040/226005/,Reuniones y conferencias,39614.0,15832.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17040/226004/,Remuneraciones a age,,157.45
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17040/226009/,Otros gastos diversos,261333.0,2421.74
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17040/226002/,Gastos de divulgación y promoción,189520.0,226500.33
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17040/226003/,"Jurídicos, Contencio",,39.24
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17040/223000/,Transporte,515.0,519.04
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17040/222000/,Telefónicas,9739.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17040/222001/,Postales,1623.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17040/220001/,Mobiliario y enseres,1623.0,655.98
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17040/220003/,Libros y otras publicaciones,6493.0,3132.83
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17040/220004/,Material informático,4870.0,3944.77
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17040/220000/,Investigación y Dllo,,747.85
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17040/220002/,"Prensa, revistas y publicaciones periódicas",6493.0,1159.59
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,15358.0,7904.34
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/17040/230000/,Dietas,8297.0,1894.08
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/17040/231000/,Locomoción,7061.0,6010.26
2007,4,Transferencias Corrientes (cap. 4),,,,,656750.0,1150276.48
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,,175854.0
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/17040/460077/,Acc. implant. S.I.,,175854.0
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,127250.0,245251.14
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/17040/470017/,Creación Contenidos Digitales Sdad Información,50000.0,35251.14
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/17040/470016/,Implantac y promoción de las TIC,77250.0,210000.0
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,250000.0,250000.0
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2007/17040/440031/,Contenidos y difusión de la Sdad de la Informacion,27000.0,21400.0
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2007/17040/440033/,Prom.e Implant.Tecnol.Inform.y Comun.,117000.0,128600.0
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2007/17040/440032/,Actuac. Observ. Aragonés Sdad de la Información,106000.0,100000.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,279500.0,479171.34
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/17040/480073/,Creación Contenidos Digitales Sdad Información,50000.0,48046.46
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/17040/480074/,Prom.e Implant.Tecnol.Inform.y Comun.,229500.0,431124.88
2007,7,Transferencias de Capital (cap. 7),,,,,1838695.0,3101798.89
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,354700.0,325089.19
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/17040/770054/,Acciones Sociedad de la Información,354700.0,325089.19
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,1112686.0,2620189.32
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/17040/760027/,Proyecto Teruel Digital,562686.0,496242.21
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/17040/760079/,Apoyo despliegue telecomunicaciones en banda ancha,200000.0,828814.0
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/17040/760025/,Acciones Sociedad de la Información,350000.0,1295133.11
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,33000.0,33000.0
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2007/17040/740017/,Acciones Sociedad de la Información,33000.0,33000.0
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,338309.0,123520.38
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2007/17040/780035/,Acciones Sociedad de la Información,338309.0,123520.38
2007,6,Inversiones Reales,,,,,2749461.0,2243980.83
2007,6,Inversiones Reales,60,Inversiones Reales,,,2749461.0,2243980.83
2007,6,Inversiones Reales,60,Inversiones Reales,2007/17040/604000/,Material  transporte,,64550.99
2007,6,Inversiones Reales,60,Inversiones Reales,2007/17040/607000/,Bienes destinados para uso general,2709461.0,2129429.84
2007,6,Inversiones Reales,60,Inversiones Reales,2007/17040/609000/,Inmovilizado Inmaterial,40000.0,50000.0
2008,1,Gastos de Personal,,,,,858031.35,700959.36
2008,1,Gastos de Personal,12,Funcionarios,,,720895.74,584773.47
2008,1,Gastos de Personal,12,Funcionarios,2008/17040/120005/,Trienios de Personal Funcionario,42636.88,22585.48
2008,1,Gastos de Personal,12,Funcionarios,2008/17040/120006/,Pagas extraordinarias de Personal Funcionario,64157.06,48692.22
2008,1,Gastos de Personal,12,Funcionarios,2008/17040/120000/,Sueldos de Personal Funcionario,208718.92,167448.29
2008,1,Gastos de Personal,12,Funcionarios,2008/17040/121009/,Otras retribuciones complementarias Funcionarios,500.0,130.56
2008,1,Gastos de Personal,12,Funcionarios,2008/17040/121001/,Complemento específico de Personal Funcionario,265296.32,231485.23
2008,1,Gastos de Personal,12,Funcionarios,2008/17040/121000/,Complemento de destino de Personal Funcionario,139586.56,114431.69
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,400.0
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/17040/151000/,Gratificaciones de Personal Funcionario,1000.0,400.0
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,136135.61,115785.89
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/17040/160000/,Seguridad social,134135.61,115785.89
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/17040/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,1468074.0,1260604.06
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,431000.0,338679.53
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/17040/209000/,Arrendamientos de otro inmovilizado material,431000.0,338679.53
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,451131.0,118375.24
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/17040/216000/,Rep. y conserv. equipos procesos de información,200000.0,100000.0
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/17040/214000/,Reparación y conservación material de transporte,1115.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/17040/215000/,Reparación y conservación de mobiliario y enseres,1672.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/17040/212000/,Rep. y conservación edificios y otras construcc.,3344.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/17040/219000/,Rep. y conservación de otro inmovilizado material,245000.0,18375.24
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,570124.0,795116.04
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17040/227006/,Estudios y trabajos técnicos,157000.0,535477.48
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17040/227000/,Limpieza y aseo,2404.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17040/227003/,Postales,1672.0,
