#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2021/10080/460125/,conv. ayto. de huesca  proteccion civil,22000.0,22000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,329000.0,310143.62
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/10080/480489/,Conv. col. prof. de psicologos de aragon  protecci,7000.0,7000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/10080/480487/,Conv. cruz roja española en Aragon  proteccion civ,25000.0,24717.66
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/10080/480008/,Ayudas de Protección Civil,290000.0,272768.98
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/10080/480488/,Conv. col. prof. diplom. en trabajo social y asist,7000.0,5656.98
2021,7,Transferencias de Capital (cap. 7),,,,,292000.0,183848.72
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,196000.0,94949.67
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2021/10080/760138/,Conv. ayto. de Huesca. Proteccion civil,63000.0,0.0
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2021/10080/760137/,Convenio DPT. Proteccion civil,95000.0,94949.67
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2021/10080/760004/,Ayudas de Protección Civil,38000.0,0.0
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,96000.0,88899.05
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2021/10080/780003/,Ayudas de Protección Civil,70000.0,63986.52
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2021/10080/780194/,Conv. col. prof. psicólogos en mat. protecc. civil,3000.0,3000.0
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2021/10080/780192/,Conv. cruz roja española en Aragon  proteccion ci,20000.0,19518.42
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2021/10080/780193/,Conv. col. prof. diplom. en trabajo social y asis,3000.0,2394.11
2021,6,Inversiones Reales,,,,,514783.17,200332.63
2021,6,Inversiones Reales,60,Inversiones Reales,,,514783.17,200332.63
2021,6,Inversiones Reales,60,Inversiones Reales,2021/10080/605000/,Mobiliario y enseres,,2636.05
2021,6,Inversiones Reales,60,Inversiones Reales,2021/10080/604000/,Material de transporte,,53999.88
2021,6,Inversiones Reales,60,Inversiones Reales,2021/10080/607000/,Bienes destinados para uso general,50000.0,31710.58
2021,6,Inversiones Reales,60,Inversiones Reales,2021/10080/606000/,Equipos para procesos de información,50000.0,571.12
2021,6,Inversiones Reales,60,Inversiones Reales,2021/10080/603000/,"Maquinaria, instalación y utillaje",,49652.13
2021,6,Inversiones Reales,60,Inversiones Reales,2021/10080/602000/,Edificios y otras construcciones,414783.17,61762.87
2022,1,Gastos de Personal,,,,,1089283.82,799466.51
2022,1,Gastos de Personal,12,Funcionarios,,,869447.11,656928.52
2022,1,Gastos de Personal,12,Funcionarios,2022/10080/120005/,Trienios de Personal Funcionario,57144.14,45774.71
2022,1,Gastos de Personal,12,Funcionarios,2022/10080/120000/,Sueldos de Personal Funcionario,227057.79,169657.66
2022,1,Gastos de Personal,12,Funcionarios,2022/10080/120006/,Pagas extraordinarias de Personal Funcionario,91201.56,71208.52
2022,1,Gastos de Personal,12,Funcionarios,2022/10080/121000/,Complemento de destino de Personal Funcionario,140658.76,108381.57
2022,1,Gastos de Personal,12,Funcionarios,2022/10080/121001/,Complemento específico de Personal Funcionario,353384.86,261906.06
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,219836.71,142537.99
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/10080/160000/,Seguridad social,216938.86,142537.99
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/10080/161000/,Formación y perfeccion. Funcionarios y no Laboral,504.5,0.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/10080/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,504.5,0.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/10080/161003/,Gastos Teletrabajo Funcionarios,1888.85,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,3280434.43,4260707.86
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,150500.0,149243.95
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2022/10080/251003/,Realización de cursos de formación externa,150000.0,149243.95
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2022/10080/251000/,Realización de cursos de formación interna,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,12100.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/10080/204000/,Arrendamientos de material de transporte,12100.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,270500.0,92960.9
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/10080/216000/,Rep. y conserv. equipos procesos de información,5500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/10080/214000/,Reparación y conservación material de transporte,5000.0,14011.1
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/10080/215000/,Reparación y conservación de mobiliario y enseres,2000.0,2425.27
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/10080/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",258000.0,76524.53
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2836834.43,4016213.45
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10080/227001/,Seguridad,200000.0,1476354.38
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10080/227000/,Limpieza y aseo,,727.61
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10080/227006/,Estudios y trabajos técnicos,75000.0,119204.1
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10080/227009/,Otros trabajos realizados por otras empresas,2369834.43,2257798.43
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10080/226005/,Reuniones y conferencias,30000.0,21878.23
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10080/226009/,Otros gastos diversos,75000.0,13406.75
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10080/226002/,Gastos de divulgación y promoción,26000.0,15021.97
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10080/226001/,Atenciones protocolarias y representativas,4000.0,385.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10080/225000/,Tributos locales,2500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10080/224001/,Primas de vehículos,,1426.72
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10080/223000/,Transporte,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10080/222000/,Telefónicas,20000.0,8033.23
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10080/221004/,Vestuario,6000.0,4595.77
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10080/221009/,Otros suministros,3000.0,81636.46
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10080/221003/,Combustibles,10000.0,7766.89
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10080/220001/,Mobiliario y enseres,5000.0,889.29
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10080/220000/,Ordinario no inventariable,5000.0,5711.95
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10080/220004/,Material informático,5000.0,1376.67
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,10500.0,2289.56
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/10080/230000/,Dietas,5000.0,1691.73
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/10080/231000/,Locomoción,2000.0,154.03
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/10080/233000/,Gastos a través de agencias de viaje,3500.0,443.8
2022,4,Transferencias Corrientes (cap. 4),,,,,551000.0,392657.79
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,152000.0,29500.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/10080/460125/,conv. ayto. de huesca  proteccion civil,22000.0,22000.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/10080/460126/,DPHU - Servicio de bomberos,50000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/10080/460124/,Conv. la dpt  proteccion civil,30000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/10080/460005/,Ayudas de Protección Civil,50000.0,7500.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,399000.0,363157.79
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/10080/480008/,Ayudas de Protección Civil,360000.0,324157.79
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/10080/480488/,CONVENIO CON COLEGIO PROF. DIPLOM. EN TRABAJO SOCI,7000.0,7000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/10080/480487/,CONVENIO CON CRUZ ROJA ESPAÑOLA EN ARAGON EN MATER,25000.0,25000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/10080/480489/,CONVENIO CON EL COLEGIO PROFESIONAL DE PSICOLOGOS,7000.0,7000.0
2022,7,Transferencias de Capital (cap. 7),,,,,342000.0,298230.57
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,196000.0,62209.78
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2022/10080/760137/,Convenio DPT. Proteccion civil,95000.0,0.0
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2022/10080/760004/,Ayudas de Protección Civil,38000.0,0.0
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2022/10080/760138/,Conv. ayto. de Huesca. Proteccion civil,63000.0,62209.78
2022,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),,,,100000.0
2022,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),2022/10080/700001/,Convenio con la Guardía Civil rescates de montaña,,100000.0
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,146000.0,136020.79
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2022/10080/780194/,Conv. col. prof. psicólogos en mat. protecc. civil,3000.0,2992.63
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2022/10080/780192/,Conv. cruz roja española en aragon  proteccion ci,20000.0,20000.0
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2022/10080/780003/,Ayudas de Protección Civil,120000.0,110028.16
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2022/10080/780193/,Conv. col. prof. diplom. en trabajo social y asis,3000.0,3000.0
2022,6,Inversiones Reales,,,,,885000.0,216477.0
2022,6,Inversiones Reales,60,Inversiones Reales,,,885000.0,216477.0
2022,6,Inversiones Reales,60,Inversiones Reales,2022/10080/607000/,Bienes destinados para uso general,200000.0,3348.68
2022,6,Inversiones Reales,60,Inversiones Reales,2022/10080/606000/,Equipos para procesos de información,,20471.99
2022,6,Inversiones Reales,60,Inversiones Reales,2022/10080/603000/,"Maquinaria, instalación y utillaje",,7867.48
2022,6,Inversiones Reales,60,Inversiones Reales,2022/10080/602000/,Edificios y otras construcciones,685000.0,184788.85
2023,1,Gastos de Personal,,,,,1087756.61,
2023,1,Gastos de Personal,12,Funcionarios,,,866044.7,
2023,1,Gastos de Personal,12,Funcionarios,2023/10080/120005/,Trienios de Personal Funcionario,53539.68,
2023,1,Gastos de Personal,12,Funcionarios,2023/10080/120006/,Pagas extraordinarias de Personal Funcionario,90911.14,
2023,1,Gastos de Personal,12,Funcionarios,2023/10080/120000/,Sueldos de Personal Funcionario,231063.76,
2023,1,Gastos de Personal,12,Funcionarios,2023/10080/121000/,Complemento de destino de Personal Funcionario,137923.68,
2023,1,Gastos de Personal,12,Funcionarios,2023/10080/121001/,Complemento específico de Personal Funcionario,352606.44,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,221711.91,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/10080/160000/,Seguridad social,218839.91,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/10080/161003/,Gastos Teletrabajo Funcionarios,1872.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/10080/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/10080/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,3360434.43,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,150500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2023/10080/251000/,Realización de cursos de formación interna,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2023/10080/251003/,Realización de cursos de formación externa,150000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,12100.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2023/10080/204000/,Arrendamientos de material de transporte,12100.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,270500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/10080/216000/,Rep. y conserv. equipos procesos de información,5500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/10080/214000/,Reparación y conservación material de transporte,5000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/10080/215000/,Reparación y conservación de mobiliario y enseres,2000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/10080/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",258000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2916834.43,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10080/227009/,Otros trabajos realizados por otras empresas,2449834.43,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10080/227001/,Seguridad,200000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10080/227006/,Estudios y trabajos técnicos,75000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10080/226009/,Otros gastos diversos,75000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10080/226001/,Atenciones protocolarias y representativas,4000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10080/226002/,Gastos de divulgación y promoción,26000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10080/226005/,Reuniones y conferencias,30000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10080/225000/,Tributos locales,2500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10080/223000/,Transporte,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10080/222000/,Telefónicas,20000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10080/221003/,Combustibles,10000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10080/221009/,Otros suministros,3000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10080/221004/,Vestuario,6000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10080/220001/,Mobiliario y enseres,5000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10080/220000/,Ordinario no inventariable,5000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10080/220004/,Material informático,5000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,10500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/10080/230000/,Dietas,5000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/10080/231000/,Locomoción,2000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/10080/233000/,Gastos a través de agencias de viaje,3500.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,521000.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,177000.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2023/10080/460124/,Conv. la dpt  proteccion civil,30000.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2023/10080/460126/,DPHU - Servicio de bomberos,50000.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2023/10080/460005/,Ayudas de Protección Civil,75000.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2023/10080/460125/,conv. ayto. de huesca  proteccion civil,22000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,344000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/10080/480488/,CONVENIO CON COLEGIO PROF. DIPLOM. EN TRABAJO SOCI,7000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/10080/480487/,CONVENIO CON CRUZ ROJA ESPAÑOLA EN ARAGON EN MATER,25000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/10080/480489/,CONVENIO CON EL COLEGIO PROFESIONAL DE PSICOLOGOS,7000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/10080/480788/,Campaña Montaña Segura. Fed. Aragonesa Montañismo,150000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/10080/480008/,Ayudas de Protección Civil,155000.0,
2023,7,Transferencias de Capital (cap. 7),,,,,397000.0,
2023,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,196000.0,
2023,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2023/10080/760137/,Convenio DPT. Proteccion civil,95000.0,
2023,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2023/10080/760138/,Conv. ayto. de Huesca. Proteccion civil,63000.0,
2023,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2023/10080/760004/,Ayudas de Protección Civil,38000.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,201000.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2023/10080/780194/,Conv. col. prof. psicólogos en mat. protecc. civil,3000.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2023/10080/780192/,Conv. cruz roja española en aragon  proteccion ci,20000.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2023/10080/780003/,Ayudas de Protección Civil,155000.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2023/10080/780258/,Campaña Montaña Segura. Fed. Aragonesa Montañismo,20000.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2023/10080/780193/,Conv. col. prof. diplom. en trabajo social y asis,3000.0,
2023,6,Inversiones Reales,,,,,915143.0,
2023,6,Inversiones Reales,60,Inversiones Reales,,,915143.0,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/10080/607000/,Bienes destinados para uso general,250000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/10080/602000/,Edificios y otras construcciones,665143.0,
2024,1,Gastos de Personal,,,,,1126865.02,
2024,1,Gastos de Personal,12,Funcionarios,,,893880.1,
2024,1,Gastos de Personal,12,Funcionarios,2024/10080/120005/,Trienios de Personal Funcionario,52861.96,
2024,1,Gastos de Personal,12,Funcionarios,2024/10080/120006/,Pagas extraordinarias de Personal Funcionario,91953.3,
2024,1,Gastos de Personal,12,Funcionarios,2024/10080/120000/,Sueldos de Personal Funcionario,232175.0,
2024,1,Gastos de Personal,12,Funcionarios,2024/10080/121001/,Complemento específico de Personal Funcionario,372951.56,
2024,1,Gastos de Personal,12,Funcionarios,2024/10080/121000/,Complemento de destino de Personal Funcionario,143938.28,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,232984.92,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/10080/160000/,Seguridad social,230112.92,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/10080/161003/,Gastos Teletrabajo Funcionarios,500.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/10080/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,1872.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/10080/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,7757033.59,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,237500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2024/10080/251003/,Realización de cursos de formación externa,235000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2024/10080/251000/,Realización de cursos de formación interna,2500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,4462314.7,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2024/10080/204000/,Arrendamientos de material de transporte,4462314.7,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,150428.81,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/10080/216000/,Rep. y conserv. equipos procesos de información,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/10080/214000/,Reparación y conservación material de transporte,5000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/10080/215000/,Reparación y conservación de mobiliario y enseres,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/10080/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",142428.81,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2897790.08,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10080/227001/,Seguridad,288000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10080/227009/,Otros trabajos realizados por otras empresas,2330290.08,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10080/227006/,Estudios y trabajos técnicos,17000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10080/226005/,Reuniones y conferencias,40000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10080/226002/,Gastos de divulgación y promoción,65000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10080/226001/,Atenciones protocolarias y representativas,5000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10080/226009/,Otros gastos diversos,100000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10080/225000/,Tributos locales,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10080/223000/,Transporte,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10080/222000/,Telefónicas,10000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10080/221003/,Combustibles,15000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10080/221004/,Vestuario,5000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10080/221009/,Otros suministros,5000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10080/220001/,Mobiliario y enseres,5000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10080/220000/,Ordinario no inventariable,5000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10080/220004/,Material informático,5000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/10080/230000/,Dietas,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/10080/231000/,Locomoción,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/10080/233000/,Gastos a través de agencias de viaje,5000.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,471000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,127000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/10080/460125/,conv. ayto. de huesca  proteccion civil,22000.0,
