#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,300000.0,299967.68
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/18020/480077/,Programas Educación Adultos,300000.0,299967.68
2011,1,Gastos de Personal,,,,,9521909.45,9399662.55
2011,1,Gastos de Personal,13,Laborales,,,186158.34,148300.18
2011,1,Gastos de Personal,13,Laborales,2011/18020/131001/,Otras remuneraciones de Personal Laboral Eventual,2500.0,1579.69
2011,1,Gastos de Personal,13,Laborales,2011/18020/131000/,Salario base de Personal Laboral Eventual,15000.0,6376.18
2011,1,Gastos de Personal,13,Laborales,2011/18020/130002/,Pagas extraordinarias de Personal Laboral Fijo,21330.4,21082.05
2011,1,Gastos de Personal,13,Laborales,2011/18020/130000/,Salario base de Personal Laboral Fijo,108246.12,94183.02
2011,1,Gastos de Personal,13,Laborales,2011/18020/130003/,Otras remuneraciones de Personal Laboral Fijo,19345.54,10991.43
2011,1,Gastos de Personal,13,Laborales,2011/18020/130001/,Antigüedad de Personal Laboral Fijo,19736.28,14087.81
2011,1,Gastos de Personal,12,Funcionarios,,,8760469.77,8619439.52
2011,1,Gastos de Personal,12,Funcionarios,2011/18020/120005/,Trienios de Personal Funcionario,38479.92,34492.74
2011,1,Gastos de Personal,12,Funcionarios,2011/18020/120000/,Sueldos de Personal Funcionario,144664.98,126799.7
2011,1,Gastos de Personal,12,Funcionarios,2011/18020/120006/,Pagas extraordinarias de Personal Funcionario,54899.8,50907.36
2011,1,Gastos de Personal,12,Funcionarios,2011/18020/121000/,Complemento de destino de Personal Funcionario,87179.52,78212.49
2011,1,Gastos de Personal,12,Funcionarios,2011/18020/121009/,Otras retribuciones complementarias Funcionarios,4896.0,
2011,1,Gastos de Personal,12,Funcionarios,2011/18020/121001/,Complemento específico de Personal Funcionario,156438.0,138396.47
2011,1,Gastos de Personal,12,Funcionarios,2011/18020/122000/,Casa vivienda,179.52,126.72
2011,1,Gastos de Personal,12,Funcionarios,2011/18020/123005/,Trienios Personal Funcionario Docente,618035.29,590798.83
2011,1,Gastos de Personal,12,Funcionarios,2011/18020/123000/,Sueldos Personal Funcionario Docente,2718756.0,2730415.18
2011,1,Gastos de Personal,12,Funcionarios,2011/18020/123006/,Pagas Extras Personal Funcionario Docente,588926.56,610978.28
2011,1,Gastos de Personal,12,Funcionarios,2011/18020/124000/,Complemento Destino Personal Funcionario Docente,1380895.19,1379003.85
2011,1,Gastos de Personal,12,Funcionarios,2011/18020/124009/,Otras Retrib. Complem. Personal Funcionario Docent,23220.23,13485.21
2011,1,Gastos de Personal,12,Funcionarios,2011/18020/124001/,Complemento Específic Personal Funcionario Docente,2943898.76,2865822.69
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,815.64
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/18020/151000/,Gratificaciones de Personal Funcionario,500.0,815.64
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,574781.34,631107.21
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/18020/160000/,Seguridad social,145619.32,122672.2
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/18020/160100/,Seguridad Social Personal Docente,429162.02,508435.01
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,578224.86,879146.94
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,578224.86,879146.94
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18020/229000/,Gtos funcionam. centros docentes no universitarios,397030.0,791892.49
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18020/227006/,Estudios y trabajos técnicos,25650.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18020/227009/,Otros trabajos realizados por otras empresas,123394.86,67247.52
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18020/226002/,Gastos de divulgación y promoción,32150.0,20006.93
2011,4,Transferencias Corrientes (cap. 4),,,,,923417.3,971001.74
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,648017.3,644353.41
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2011/18020/460020/,Convenios Corp.Locales. Educación Adultos,648017.3,644353.41
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,275400.0,326648.33
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18020/480077/,Programas Educación Adultos,275400.0,326648.33
2012,1,Gastos de Personal,,,,,9615580.5,8781744.27
2012,1,Gastos de Personal,13,Laborales,,,166395.86,130383.21
2012,1,Gastos de Personal,13,Laborales,2012/18050/131000/,Salario base de Personal Laboral Eventual,15000.0,
2012,1,Gastos de Personal,13,Laborales,2012/18050/131001/,Otras remuneraciones de Personal Laboral Eventual,2500.0,
2012,1,Gastos de Personal,13,Laborales,2012/18050/130001/,Antigüedad de Personal Laboral Fijo,18654.84,14927.64
2012,1,Gastos de Personal,13,Laborales,2012/18050/130003/,Otras remuneraciones de Personal Laboral Fijo,16688.82,10859.65
2012,1,Gastos de Personal,13,Laborales,2012/18050/130000/,Salario base de Personal Laboral Fijo,94665.48,93341.3
2012,1,Gastos de Personal,13,Laborales,2012/18050/130002/,Pagas extraordinarias de Personal Laboral Fijo,18886.72,11254.62
2012,1,Gastos de Personal,12,Funcionarios,,,8811779.64,7997218.84
2012,1,Gastos de Personal,12,Funcionarios,2012/18050/120006/,Pagas extraordinarias de Personal Funcionario,51338.5,24503.07
2012,1,Gastos de Personal,12,Funcionarios,2012/18050/120000/,Sueldos de Personal Funcionario,132123.72,115384.82
2012,1,Gastos de Personal,12,Funcionarios,2012/18050/120005/,Trienios de Personal Funcionario,34120.32,31350.35
2012,1,Gastos de Personal,12,Funcionarios,2012/18050/121000/,Complemento de destino de Personal Funcionario,73903.92,67060.0
2012,1,Gastos de Personal,12,Funcionarios,2012/18050/121001/,Complemento específico de Personal Funcionario,120792.0,112379.12
2012,1,Gastos de Personal,12,Funcionarios,2012/18050/121009/,Otras retribuciones complementarias Funcionarios,4896.0,
2012,1,Gastos de Personal,12,Funcionarios,2012/18050/122000/,Casa vivienda,126.72,118.8
2012,1,Gastos de Personal,12,Funcionarios,2012/18050/123005/,Trienios Personal Funcionario Docente,633131.36,595847.78
2012,1,Gastos de Personal,12,Funcionarios,2012/18050/123000/,Sueldos Personal Funcionario Docente,2758504.46,2704105.43
2012,1,Gastos de Personal,12,Funcionarios,2012/18050/123006/,Pagas Extras Personal Funcionario Docente,623195.44,308815.24
2012,1,Gastos de Personal,12,Funcionarios,2012/18050/124000/,Complemento Destino Personal Funcionario Docente,1398675.7,1379783.1
2012,1,Gastos de Personal,12,Funcionarios,2012/18050/124009/,Otras Retrib. Complem. Personal Funcionario Docent,22449.51,12991.37
2012,1,Gastos de Personal,12,Funcionarios,2012/18050/124001/,Complemento Específic Personal Funcionario Docente,2958521.99,2644879.76
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/18050/151000/,Gratificaciones de Personal Funcionario,500.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,636905.0,654142.22
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/18050/160100/,Seguridad Social Personal Docente,498324.78,533711.97
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/18050/160000/,Seguridad social,138580.22,120430.25
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,375950.0,298952.11
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,375950.0,298874.21
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18050/229000/,Gtos funcionam. centros docentes no universitarios,282218.0,286581.15
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18050/227009/,Otros trabajos realizados por otras empresas,77732.0,12293.06
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18050/226002/,Gastos de divulgación y promoción,16000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,,77.9
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/18050/231000/,Locomoción,,77.9
2012,4,Transferencias Corrientes (cap. 4),,,,,938575.0,938575.0
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,644575.0,644575.0
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2012/18050/460020/,Convenios Corp.Locales. Educación Adultos,644575.0,644575.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,294000.0,294000.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/18050/480077/,Programas Educación Adultos,294000.0,294000.0
2013,1,Gastos de Personal,,,,,8807270.42,9032205.36
2013,1,Gastos de Personal,13,Laborales,,,167026.7,155995.98
2013,1,Gastos de Personal,13,Laborales,2013/18050/131000/,Salario base de Personal Laboral Eventual,15000.0,5049.8
2013,1,Gastos de Personal,13,Laborales,2013/18050/131001/,Otras remuneraciones de Personal Laboral Eventual,2500.0,1024.88
2013,1,Gastos de Personal,13,Laborales,2013/18050/130002/,Pagas extraordinarias de Personal Laboral Fijo,18976.84,24395.05
2013,1,Gastos de Personal,13,Laborales,2013/18050/130000/,Salario base de Personal Laboral Fijo,94665.48,97873.08
2013,1,Gastos de Personal,13,Laborales,2013/18050/130003/,Otras remuneraciones de Personal Laboral Fijo,16688.82,11082.26
2013,1,Gastos de Personal,13,Laborales,2013/18050/130001/,Antigüedad de Personal Laboral Fijo,19195.56,16570.91
2013,1,Gastos de Personal,12,Funcionarios,,,7868720.36,8291902.05
2013,1,Gastos de Personal,12,Funcionarios,2013/18050/120000/,Sueldos de Personal Funcionario,126123.72,115853.42
2013,1,Gastos de Personal,12,Funcionarios,2013/18050/120006/,Pagas extraordinarias de Personal Funcionario,49437.84,46813.66
2013,1,Gastos de Personal,12,Funcionarios,2013/18050/120005/,Trienios de Personal Funcionario,34759.32,33109.67
2013,1,Gastos de Personal,12,Funcionarios,2013/18050/121009/,Otras retribuciones complementarias Funcionarios,4896.0,0.0
2013,1,Gastos de Personal,12,Funcionarios,2013/18050/121001/,Complemento específico de Personal Funcionario,114387.6,115398.27
2013,1,Gastos de Personal,12,Funcionarios,2013/18050/121000/,Complemento de destino de Personal Funcionario,70153.92,68121.55
2013,1,Gastos de Personal,12,Funcionarios,2013/18050/122000/,Casa vivienda,95.04,84.48
2013,1,Gastos de Personal,12,Funcionarios,2013/18050/123005/,Trienios Personal Funcionario Docente,582052.22,606287.35
2013,1,Gastos de Personal,12,Funcionarios,2013/18050/123000/,Sueldos Personal Funcionario Docente,2694375.29,2620762.86
2013,1,Gastos de Personal,12,Funcionarios,2013/18050/123006/,Pagas Extras Personal Funcionario Docente,604330.43,585364.47
2013,1,Gastos de Personal,12,Funcionarios,2013/18050/124009/,Otras Retrib. Complem. Personal Funcionario Docent,22447.35,12046.35
2013,1,Gastos de Personal,12,Funcionarios,2013/18050/124001/,Complemento Específic Personal Funcionario Docente,2189819.04,2755934.88
2013,1,Gastos de Personal,12,Funcionarios,2013/18050/124000/,Complemento Destino Personal Funcionario Docente,1375842.59,1332125.09
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,771523.36,584307.33
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/18050/160100/,Seguridad Social Personal Docente,637339.08,462961.15
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/18050/160000/,Seguridad social,134184.28,121346.18
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,376608.0,665877.61
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,376608.0,665877.61
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18050/229000/,Gtos funcionam. centros docentes no universitarios,265000.0,566482.4
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18050/227009/,Otros trabajos realizados por otras empresas,95608.0,99395.21
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18050/226002/,Gastos de divulgación y promoción,16000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),,,,,600700.0,595190.0
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,360000.0,360000.0
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2013/18050/460020/,Convenios Corp.Locales. Educación Adultos,360000.0,360000.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,240700.0,235190.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/18050/480077/,Programas Educación Adultos,240700.0,235190.0
2014,1,Gastos de Personal,,,,,8653489.73,9278724.16
2014,1,Gastos de Personal,13,Laborales,,,173798.83,160586.03
2014,1,Gastos de Personal,13,Laborales,2014/18050/131001/,Otras remuneraciones de Personal Laboral Eventual,1666.67,0.0
2014,1,Gastos de Personal,13,Laborales,2014/18050/131000/,Salario base de Personal Laboral Eventual,10000.0,0.0
2014,1,Gastos de Personal,13,Laborales,2014/18050/130001/,Antigüedad de Personal Laboral Fijo,16762.32,16029.89
2014,1,Gastos de Personal,13,Laborales,2014/18050/130002/,Pagas extraordinarias de Personal Laboral Fijo,20834.74,25638.56
2014,1,Gastos de Personal,13,Laborales,2014/18050/130000/,Salario base de Personal Laboral Fijo,108246.12,106962.51
2014,1,Gastos de Personal,13,Laborales,2014/18050/130003/,Otras remuneraciones de Personal Laboral Fijo,16288.98,11955.07
2014,1,Gastos de Personal,12,Funcionarios,,,7741373.1,8440821.5
2014,1,Gastos de Personal,12,Funcionarios,2014/18050/120005/,Trienios de Personal Funcionario,33519.36,30692.28
2014,1,Gastos de Personal,12,Funcionarios,2014/18050/120000/,Sueldos de Personal Funcionario,119542.08,112881.23
2014,1,Gastos de Personal,12,Funcionarios,2014/18050/120006/,Pagas extraordinarias de Personal Funcionario,46874.68,46256.49
2014,1,Gastos de Personal,12,Funcionarios,2014/18050/121001/,Complemento específico de Personal Funcionario,108953.64,111608.04
2014,1,Gastos de Personal,12,Funcionarios,2014/18050/121009/,Otras retribuciones complementarias Funcionarios,4406.4,0.0
2014,1,Gastos de Personal,12,Funcionarios,2014/18050/121000/,Complemento de destino de Personal Funcionario,66493.8,65954.76
2014,1,Gastos de Personal,12,Funcionarios,2014/18050/122000/,Casa vivienda,63.36,63.36
2014,1,Gastos de Personal,12,Funcionarios,2014/18050/123000/,Sueldos Personal Funcionario Docente,2655870.94,2689540.68
2014,1,Gastos de Personal,12,Funcionarios,2014/18050/123006/,Pagas Extras Personal Funcionario Docente,587438.13,613236.58
2014,1,Gastos de Personal,12,Funcionarios,2014/18050/123005/,Trienios Personal Funcionario Docente,594287.02,604569.05
2014,1,Gastos de Personal,12,Funcionarios,2014/18050/124001/,Complemento Específic Personal Funcionario Docente,2148318.33,2793731.0
2014,1,Gastos de Personal,12,Funcionarios,2014/18050/124009/,Otras Retrib. Complem. Personal Funcionario Docent,19305.51,16526.42
2014,1,Gastos de Personal,12,Funcionarios,2014/18050/124000/,Complemento Destino Personal Funcionario Docente,1356299.85,1355761.61
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,738317.8,677316.63
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/18050/160000/,Seguridad social,132011.91,120396.95
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/18050/160100/,Seguridad Social Personal Docente,606305.89,556919.68
2014,2,Gastos en Bienes Corrientes y Servicios,,,,,365000.0,248157.89
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,365000.0,248157.89
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18050/229000/,Gtos funcionam. centros docentes no universitarios,265000.0,247016.59
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18050/227009/,Otros trabajos realizados por otras empresas,100000.0,1141.3
2014,4,Transferencias Corrientes (cap. 4),,,,,600700.0,568064.93
2014,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,360000.0,334224.93
2014,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2014/18050/460020/,Convenios Corp.Locales. Educación Adultos,360000.0,334224.93
2014,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,240700.0,233840.0
2014,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2014/18050/480077/,Programas Educación Adultos,240700.0,233840.0
2015,1,Gastos de Personal,,,,,8726212.41,9387718.39
2015,1,Gastos de Personal,13,Laborales,,,176914.57,168440.46
2015,1,Gastos de Personal,13,Laborales,2015/18050/131001/,Otras remuneraciones de Personal Laboral Eventual,1666.67,53.04
2015,1,Gastos de Personal,13,Laborales,2015/18050/131000/,Salario base de Personal Laboral Eventual,10000.0,2383.57
2015,1,Gastos de Personal,13,Laborales,2015/18050/130001/,Antigüedad de Personal Laboral Fijo,18114.12,17325.67
2015,1,Gastos de Personal,13,Laborales,2015/18050/130000/,Salario base de Personal Laboral Fijo,108246.12,105951.42
2015,1,Gastos de Personal,13,Laborales,2015/18050/130002/,Pagas extraordinarias de Personal Laboral Fijo,21060.04,30414.8
2015,1,Gastos de Personal,13,Laborales,2015/18050/130003/,Otras remuneraciones de Personal Laboral Fijo,17827.62,12311.96
2015,1,Gastos de Personal,12,Funcionarios,,,7843694.22,8532078.17
2015,1,Gastos de Personal,12,Funcionarios,2015/18050/120005/,Trienios de Personal Funcionario,33282.0,32354.45
2015,1,Gastos de Personal,12,Funcionarios,2015/18050/120000/,Sueldos de Personal Funcionario,119542.08,111812.01
2015,1,Gastos de Personal,12,Funcionarios,2015/18050/120006/,Pagas extraordinarias de Personal Funcionario,46800.16,51925.55
2015,1,Gastos de Personal,12,Funcionarios,2015/18050/121001/,Complemento específico de Personal Funcionario,107260.44,110349.32
2015,1,Gastos de Personal,12,Funcionarios,2015/18050/121000/,Complemento de destino de Personal Funcionario,66493.8,65430.11
2015,1,Gastos de Personal,12,Funcionarios,2015/18050/121009/,Otras retribuciones complementarias Funcionarios,4406.4,0.0
2015,1,Gastos de Personal,12,Funcionarios,2015/18050/122000/,Casa vivienda,63.36,52.8
2015,1,Gastos de Personal,12,Funcionarios,2015/18050/123006/,Pagas Extras Personal Funcionario Docente,605976.35,686052.56
2015,1,Gastos de Personal,12,Funcionarios,2015/18050/123000/,Sueldos Personal Funcionario Docente,2668459.13,2698374.87
2015,1,Gastos de Personal,12,Funcionarios,2015/18050/123005/,Trienios Personal Funcionario Docente,636981.35,591845.31
2015,1,Gastos de Personal,12,Funcionarios,2015/18050/124000/,Complemento Destino Personal Funcionario Docente,1364337.05,1363688.65
2015,1,Gastos de Personal,12,Funcionarios,2015/18050/124009/,Otras Retrib. Complem. Personal Funcionario Docent,23625.54,13738.66
2015,1,Gastos de Personal,12,Funcionarios,2015/18050/124001/,Complemento Específic Personal Funcionario Docente,2166466.56,2806453.88
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,705603.62,687199.76
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/18050/160100/,Seguridad Social Personal Docente,573933.31,567246.35
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/18050/160000/,Seguridad social,131670.31,119953.41
2015,2,Gastos en Bienes Corrientes y Servicios,,,,,365000.0,365000.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,365000.0,365000.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18050/229000/,Gtos funcionam. centros docentes no universitarios,359600.0,359600.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18050/220004/,Material informático,5400.0,5400.0
2015,4,Transferencias Corrientes (cap. 4),,,,,600700.0,575859.25
2015,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,360000.0,335212.85
2015,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2015/18050/460020/,Convenios Corp.Locales. Educación Adultos,360000.0,335212.85
2015,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,240700.0,240646.4
2015,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2015/18050/480077/,Programas Educación Adultos,240700.0,240646.4
