#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/13050/162000/,Formación y perfeccionamiento de Personal Laboral,500.0,
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,180000.0,87315.99
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2010/13050/251000/,Realización de cursos de formación interna,3000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,206.0,
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2010/13050/203000/,"Arrendamientos maquinaria, instalación y utillaje",206.0,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6231.0,11516.71
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/13050/216000/,Rep. y conserv. equipos procesos de información,309.0,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/13050/214000/,Reparación y conservación material de transporte,721.0,1638.87
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/13050/215000/,Reparación y conservación de mobiliario y enseres,1184.0,1093.94
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/13050/212000/,Rep. y conservación edificios y otras construcc.,2987.0,3605.88
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/13050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1030.0,5178.02
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,131720.0,71203.42
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/227006/,Estudios y trabajos técnicos,721.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/227000/,Limpieza y aseo,19719.0,15526.92
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/227001/,Seguridad,8469.0,1836.14
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/227009/,Otros trabajos realizados por otras empresas,2112.0,87.66
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/226005/,Reuniones y conferencias,870.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/226001/,Atenciones protocolarias y representativas,2076.0,561.62
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/226006/,Gastos de funcionamiento de Tribunal con Jurado,927.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/226002/,Gastos de divulgación y promoción,1500.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/225001/,Tributos autonómicos,,36.2
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/225000/,Tributos locales,2915.0,13341.97
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/224000/,Primas Edificios y L,,5183.66
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/223000/,Transporte,206.0,127.2
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/222000/,Telefónicas,17098.0,2649.69
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/222001/,Postales,13750.0,213.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/221009/,Otros suministros,4944.0,2925.78
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/221006/,Productos farmacéuticos,155.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/221003/,Combustibles,10094.0,2754.5
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/221002/,Gas,1420.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/221000/,Energía eléctrica,3311.0,18477.06
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/221004/,Vestuario,464.0,818.22
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/221001/,Agua,2163.0,2437.22
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/220003/,Libros y otras publicaciones,1648.0,150.8
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/220004/,Material informático,5150.0,425.32
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/220000/,Ordinario no inventariable,17510.0,2626.68
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/220002/,"Prensa, revistas y publicaciones periódicas",2575.0,1023.78
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/13050/220001/,Mobiliario y enseres,11923.0,
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,38843.0,4595.86
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/13050/230000/,Dietas,19673.0,2986.59
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/13050/231000/,Locomoción,16170.0,1609.27
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/13050/239000/,Otras indemnizaciones,3000.0,
2010,7,Transferencias de Capital (cap. 7),,,,,24203761.0,22871476.76
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,3118398.5,1830717.67
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2010/13050/760100/,Ayudas Rehabilit. Edificios Públicos Residenciales,130000.0,220039.0
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2010/13050/760064/,Áreas Rehabilitación Plan 2006-2008 Urbanización,1988398.5,721730.17
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2010/13050/760016/,Ayudas Rehabilitación Arquit. equipam. uso público,1000000.0,888948.5
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,21085362.5,21040759.09
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2010/13050/780066/,Áreas Rehabilitación Plan 2006-2008 Rehab.Vivienda,5982681.25,1315210.52
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2010/13050/780138/,Plan Vivienda 09-12. RENOVE,7000000.0,4251821.58
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2010/13050/780131/,Fondo Especial Rehab,,658789.48
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2010/13050/780069/,Áreas Rehabilitación Plan 2006-2008 Reh.Edificios,5982681.25,9710073.96
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2010/13050/780067/,Plan Vivienda 2006-2008 Rehabilitación Viviendas,20000.0,4216534.9
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2010/13050/780139/,Plan Vivienda 09-12. ARIS,2100000.0,888328.65
2010,6,Inversiones Reales,,,,,10830000.0,9109036.72
2010,6,Inversiones Reales,60,Inversiones Reales,,,10830000.0,9109036.72
2010,6,Inversiones Reales,60,Inversiones Reales,2010/13050/605000/,Mobiliario y enseres,30000.0,695.82
2010,6,Inversiones Reales,60,Inversiones Reales,2010/13050/603000/,"Maquinaria, instalación y utillaje",100000.0,90843.97
2010,6,Inversiones Reales,60,Inversiones Reales,2010/13050/602000/,Edificios y otras construcciones,10000000.0,8283777.44
2010,6,Inversiones Reales,60,Inversiones Reales,2010/13050/609000/,Inmovilizado Inmaterial,600000.0,733719.49
2010,6,Inversiones Reales,60,Inversiones Reales,2010/13050/608000/,Otro inmovilizado material,100000.0,
2011,1,Gastos de Personal,,,,,2349050.4,2090669.5
2011,1,Gastos de Personal,13,Laborales,,,186697.12,167148.8
2011,1,Gastos de Personal,13,Laborales,2011/13050/130003/,Otras remuneraciones de Personal Laboral Fijo,46509.24,31012.3
2011,1,Gastos de Personal,13,Laborales,2011/13050/130001/,Antigüedad de Personal Laboral Fijo,13247.64,9138.15
2011,1,Gastos de Personal,13,Laborales,2011/13050/130002/,Pagas extraordinarias de Personal Laboral Fijo,20026.84,24107.58
2011,1,Gastos de Personal,13,Laborales,2011/13050/130000/,Salario base de Personal Laboral Fijo,106913.4,102890.77
2011,1,Gastos de Personal,12,Funcionarios,,,1684325.04,1506754.63
2011,1,Gastos de Personal,12,Funcionarios,2011/13050/120006/,Pagas extraordinarias de Personal Funcionario,196459.68,182422.78
2011,1,Gastos de Personal,12,Funcionarios,2011/13050/120000/,Sueldos de Personal Funcionario,552859.32,498736.66
2011,1,Gastos de Personal,12,Funcionarios,2011/13050/120005/,Trienios de Personal Funcionario,110563.44,91106.47
2011,1,Gastos de Personal,12,Funcionarios,2011/13050/121001/,Complemento específico de Personal Funcionario,491744.04,447128.7
2011,1,Gastos de Personal,12,Funcionarios,2011/13050/121000/,Complemento de destino de Personal Funcionario,332698.56,287360.02
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,23000.0,13514.47
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/13050/151000/,Gratificaciones de Personal Funcionario,23000.0,13514.47
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,455028.24,403251.6
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/13050/160000/,Seguridad social,452528.24,402850.4
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/13050/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,401.2
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/13050/162000/,Formación y perfeccionamiento de Personal Laboral,500.0,
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,162000.0,63143.89
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2011/13050/251000/,Realización de cursos de formación interna,3000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,206.0,123.9
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/13050/203000/,"Arrendamientos maquinaria, instalación y utillaje",206.0,123.9
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7231.0,4980.34
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/13050/216000/,Rep. y conserv. equipos procesos de información,309.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/13050/214000/,Reparación y conservación material de transporte,721.0,643.82
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/13050/215000/,Reparación y conservación de mobiliario y enseres,1184.0,127.0
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/13050/212000/,Rep. y conservación edificios y otras construcc.,3987.0,1134.16
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/13050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1030.0,3075.36
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,118701.0,51344.7
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/227009/,Otros trabajos realizados por otras empresas,2112.0,178.28
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/227001/,Seguridad,9000.0,1835.91
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/227006/,Estudios y trabajos técnicos,2097.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/227000/,Limpieza y aseo,17719.0,16541.46
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/226001/,Atenciones protocolarias y representativas,1200.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/226002/,Gastos de divulgación y promoción,1000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/226005/,Reuniones y conferencias,570.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/226009/,Otros gastos diversos,927.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/225001/,TRIBUTOS AUTONOMICOS,,37.3
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/225000/,Tributos locales,2915.0,1894.77
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/224000/,PRIMAS EDIFICIOS Y L,,6.55
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/223000/,Transporte,206.0,111.93
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/222000/,Telefónicas,15098.0,2440.39
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/222001/,Postales,15000.0,200.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/221001/,Agua,2163.0,1780.94
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/221003/,Combustibles,6094.0,2793.89
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/221004/,Vestuario,464.0,139.8
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/221006/,Productos farmacéuticos,155.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/221000/,Energía eléctrica,3311.0,17998.03
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/221002/,Gas,1420.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/221009/,Otros suministros,3944.0,1927.38
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/220003/,Libros y otras publicaciones,1648.0,177.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/220001/,Mobiliario y enseres,9423.0,273.16
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/220002/,"Prensa, revistas y publicaciones periódicas",2575.0,927.49
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/220000/,Ordinario no inventariable,14510.0,2080.42
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13050/220004/,Material informático,5150.0,
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,32862.0,6694.95
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/13050/230000/,Dietas,16923.0,3619.6
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/13050/231000/,Locomoción,13939.0,3075.35
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/13050/239000/,Otras indemnizaciones,2000.0,
2011,7,Transferencias de Capital (cap. 7),,,,,22013611.91,21929042.94
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,1602265.42,410379.84
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2011/13050/760110/,Rehabilitación aislada. REVA Aytos Plan 2005-2008,90000.0,194553.77
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2011/13050/760016/,Ayudas Rehabilitación Arquit. equipam. uso público,10172.42,10172.42
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2011/13050/760064/,Áreas Rehabilitación Plan 2006-2008 Urbanización,1502093.0,205653.65
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,20411346.49,21518663.1
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2011/13050/780138/,Plan Vivienda 09-12. RENOVE,5000000.0,11073951.38
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2011/13050/780067/,Plan Vivienda 2006-2008 Rehabilitación Viviendas,2500000.0,2149449.68
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2011/13050/780069/,Áreas Rehabilitación Plan 2006-2008 Reh.Edificios,8150673.24,5323225.07
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2011/13050/780131/,FONDO ESPECIAL,,798084.62
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2011/13050/780139/,Plan Vivienda 09-12. ARIS,900000.0,733788.92
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2011/13050/780066/,Áreas Rehabilitación Plan 2006-2008 Rehab.Vivienda,3860673.25,1409630.33
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2011/13050/780120/,Chabolismo 2009-12,,30533.1
2011,6,Inversiones Reales,,,,,2544610.09,2411882.93
2011,6,Inversiones Reales,60,Inversiones Reales,,,2544610.09,2411882.93
2011,6,Inversiones Reales,60,Inversiones Reales,2011/13050/605000/,Mobiliario y enseres,,329.77
2011,6,Inversiones Reales,60,Inversiones Reales,2011/13050/603000/,"Maquinaria, instalación y utillaje",50000.0,4303.38
2011,6,Inversiones Reales,60,Inversiones Reales,2011/13050/602000/,Edificios y otras construcciones,2194610.09,2225608.95
2011,6,Inversiones Reales,60,Inversiones Reales,2011/13050/609000/,Inmovilizado Inmaterial,300000.0,181640.83
2012,1,Gastos de Personal,,,,,2314074.88,1968678.14
2012,1,Gastos de Personal,13,Laborales,,,160265.18,161364.38
2012,1,Gastos de Personal,13,Laborales,2012/13050/130002/,Pagas extraordinarias de Personal Laboral Fijo,16920.28,13012.34
2012,1,Gastos de Personal,13,Laborales,2012/13050/130000/,Salario base de Personal Laboral Fijo,90436.92,105372.87
2012,1,Gastos de Personal,13,Laborales,2012/13050/130003/,Otras remuneraciones de Personal Laboral Fijo,41823.22,31294.44
2012,1,Gastos de Personal,13,Laborales,2012/13050/130001/,Antigüedad de Personal Laboral Fijo,11084.76,11684.73
2012,1,Gastos de Personal,12,Funcionarios,,,1681259.82,1388436.44
2012,1,Gastos de Personal,12,Funcionarios,2012/13050/120006/,Pagas extraordinarias de Personal Funcionario,200006.9,90769.67
2012,1,Gastos de Personal,12,Funcionarios,2012/13050/120000/,Sueldos de Personal Funcionario,552859.32,484502.77
2012,1,Gastos de Personal,12,Funcionarios,2012/13050/120005/,Trienios de Personal Funcionario,112880.76,92629.03
2012,1,Gastos de Personal,12,Funcionarios,2012/13050/121000/,Complemento de destino de Personal Funcionario,321483.28,279838.76
2012,1,Gastos de Personal,12,Funcionarios,2012/13050/121001/,Complemento específico de Personal Funcionario,494029.56,440696.21
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,23000.0,12187.58
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/13050/151000/,Gratificaciones de Personal Funcionario,23000.0,12187.58
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,449549.88,406689.74
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/13050/165000/,Fondo Acción Social,,337.04
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/13050/160000/,Seguridad social,447049.88,406352.7
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/13050/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/13050/162000/,Formación y perfeccionamiento de Personal Laboral,500.0,
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,145800.0,66284.32
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2012/13050/251000/,Realización de cursos de formación interna,2000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,206.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/13050/203000/,"Arrendamientos maquinaria, instalación y utillaje",206.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7231.0,16494.5
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/13050/216000/,Rep. y conserv. equipos procesos de información,309.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/13050/214000/,Reparación y conservación material de transporte,721.0,4348.23
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/13050/215000/,Reparación y conservación de mobiliario y enseres,1184.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/13050/212000/,Rep. y conservación edificios y otras construcc.,3987.0,5827.03
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/13050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1030.0,6319.24
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,112233.0,48810.71
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/227006/,Estudios y trabajos técnicos,2045.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/227000/,Limpieza y aseo,16000.0,15410.48
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/227001/,Seguridad,7000.0,1794.9
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/227009/,Otros trabajos realizados por otras empresas,2112.0,176.77
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/226001/,Atenciones protocolarias y representativas,300.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/226005/,Reuniones y conferencias,300.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/226009/,Otros gastos diversos,200.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/226002/,Gastos de divulgación y promoción,200.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/225000/,Tributos locales,2915.0,4966.12
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/225001/,TRIBUTOS AUTONÓMICOS,,74.6
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/224000/,EDIFICIOS Y LOCALES,,6.08
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/223000/,Transporte,206.0,66.63
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/222001/,Postales,15000.0,66.75
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/222000/,Telefónicas,15098.0,2137.67
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/221000/,Energía eléctrica,3311.0,14910.88
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/221006/,Productos farmacéuticos,155.0,21.5
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/221001/,Agua,2163.0,2055.48
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/221003/,Combustibles,6094.0,3612.33
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/221002/,Gas,1420.0,239.33
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/221009/,Otros suministros,3944.0,2201.63
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/221004/,Vestuario,464.0,157.16
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/220002/,"Prensa, revistas y publicaciones periódicas",2575.0,821.97
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/220000/,Ordinario no inventariable,14510.0,90.43
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/220004/,Material informático,5150.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/220003/,Libros y otras publicaciones,1648.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13050/220001/,Mobiliario y enseres,9423.0,
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,24130.0,979.11
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/13050/230000/,Dietas,12000.0,445.11
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/13050/231000/,Locomoción,10130.0,534.0
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/13050/239000/,Otras indemnizaciones,2000.0,
2012,7,Transferencias de Capital (cap. 7),,,,,24120421.37,8372767.61
2012,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,952821.37,19459.37
2012,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2012/13050/760110/,Rehabilitación aislada. REVA Aytos Plan 2005-2008,125000.0,19459.37
2012,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2012/13050/760064/,Áreas Rehabilitación Plan 2006-2008 Urbanización,827821.37,
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,23167600.0,8353308.24
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2012/13050/780120/,P.vivienda 2009-2012.Ayuda erradicación chabolismo,670800.0,9946.3
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2012/13050/780138/,Plan Vivienda 09-12. RENOVE,3770006.78,3687726.94
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2012/13050/780131/,FONDO ESPECIAL REHAB,,10891.75
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2012/13050/780154/,Programa de vivienda social,4100000.0,90000.0
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2012/13050/780069/,Áreas Rehabilitación Plan 2006-2008 Reh.Edificios,6760000.0,2947283.48
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2012/13050/780067/,Plan Vivienda 2006-2008 Rehabilitación Viviendas,1006800.0,288446.63
