#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,1,Gastos de Personal,13,Laborales,2024/12040/130003/,Otras remuneraciones de Personal Laboral Fijo,23485.96,
2024,1,Gastos de Personal,13,Laborales,2024/12040/130001/,Antigüedad de Personal Laboral Fijo,7854.12,
2024,1,Gastos de Personal,12,Funcionarios,,,7615031.64,
2024,1,Gastos de Personal,12,Funcionarios,2024/12040/120005/,Trienios de Personal Funcionario,557235.6,
2024,1,Gastos de Personal,12,Funcionarios,2024/12040/120000/,Sueldos de Personal Funcionario,2069749.56,
2024,1,Gastos de Personal,12,Funcionarios,2024/12040/120006/,Pagas extraordinarias de Personal Funcionario,868749.72,
2024,1,Gastos de Personal,12,Funcionarios,2024/12040/121001/,Complemento específico de Personal Funcionario,2758158.6,
2024,1,Gastos de Personal,12,Funcionarios,2024/12040/121000/,Complemento de destino de Personal Funcionario,1361138.16,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1815513.63,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/12040/160000/,Seguridad social,1810773.63,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/12040/161000/,Formación y perfeccion. Funcionarios y no Laboral,1860.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/12040/161003/,Gastos Teletrabajo Funcionarios,2880.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,796000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2024/12040/251000/,Realización de cursos de formación interna,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2024/12040/205000/,Arrendamientos de mobiliario y enseres,600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,8000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/12040/216000/,Rep. y conserv. equipos procesos de información,5000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/12040/215000/,Reparación y conservación de mobiliario y enseres,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/12040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,780900.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12040/227006/,Estudios y trabajos técnicos,726000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12040/227009/,Otros trabajos realizados por otras empresas,42000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12040/226005/,Reuniones y conferencias,600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12040/226002/,Gastos de divulgación y promoción,300.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12040/226009/,Otros gastos diversos,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12040/226001/,Atenciones protocolarias y representativas,600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12040/223000/,Transporte,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12040/221009/,Otros suministros,800.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12040/220001/,Mobiliario y enseres,1200.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12040/220000/,Ordinario no inventariable,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12040/220003/,Libros y otras publicaciones,600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12040/220002/,"Prensa, revistas y publicaciones periódicas",800.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12040/220004/,Material informático,4000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,4500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/12040/233000/,Gastos a través de agencias de viaje,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/12040/230000/,Dietas,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/12040/231000/,Locomoción,1500.0,
2006,1,Gastos de Personal,,,,,6723983.67,6362731.23
2006,1,Gastos de Personal,13,Laborales,,,96191.18,86361.92
2006,1,Gastos de Personal,13,Laborales,2006/12040/130003/,Otras remuneraciones de Personal Laboral Fijo,10467.36,8870.85
2006,1,Gastos de Personal,13,Laborales,2006/12040/130001/,Antigüedad de Personal Laboral Fijo,7874.04,5069.64
2006,1,Gastos de Personal,13,Laborales,2006/12040/130002/,Pagas extraordinarias de Personal Laboral Fijo,12246.26,11087.05
2006,1,Gastos de Personal,13,Laborales,2006/12040/130000/,Salario base de Personal Laboral Fijo,65603.52,61334.38
2006,1,Gastos de Personal,12,Funcionarios,,,5674303.05,5460657.16
2006,1,Gastos de Personal,12,Funcionarios,2006/12040/120005/,Trienios de Personal Funcionario,416037.84,374317.8
2006,1,Gastos de Personal,12,Funcionarios,2006/12040/120006/,Pagas extraordinarias de Personal Funcionario,473503.41,488585.82
2006,1,Gastos de Personal,12,Funcionarios,2006/12040/120000/,Sueldos de Personal Funcionario,1739146.32,1589767.28
2006,1,Gastos de Personal,12,Funcionarios,2006/12040/121001/,Complemento específico de Personal Funcionario,1893552.24,1917440.47
2006,1,Gastos de Personal,12,Funcionarios,2006/12040/121009/,Otras retribuciones complementarias Funcionarios,8138.4,3812.9
2006,1,Gastos de Personal,12,Funcionarios,2006/12040/121000/,Complemento de destino de Personal Funcionario,1143924.84,1086732.89
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,3500.0,13913.0
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/12040/151000/,Gratificaciones de Personal Funcionario,3500.0,13913.0
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,949989.44,801799.15
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/12040/160000/,Seguridad social,947989.44,784296.32
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/12040/161009/,G/6312/161009/91002,,16527.83
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/12040/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,975.0
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,343294.0,243812.46
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,5000.0,22230.0
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2006/12040/251000/,Realización de cursos,5000.0,22230.0
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,78000.0,5017.34
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/12040/202000/,Arrendamientos de edificios y otras construcciones,70000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/12040/205000/,Arrendamientos de mobiliario y enseres,8000.0,5017.34
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5800.0,5617.0
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/12040/216000/,Rep. y conserv. equipos procesos de información,500.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/12040/215000/,Reparación y conservación de mobiliario y enseres,4000.0,5572.92
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/12040/212000/,Rep. y conservación edificios y otras construcc.,1000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/12040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",300.0,44.08
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,232494.0,180867.37
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12040/227009/,Otros trabajos realizados por otras empresas,29894.0,15412.1
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12040/227006/,Estudios y trabajos técnicos,96000.0,137794.75
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12040/226002/,Gastos de divulgación y promoción,1300.0,185.6
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12040/226005/,Reuniones y conferencias,3000.0,906.62
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12040/226001/,Atenciones protocolarias y representativas,2000.0,1724.75
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12040/226009/,Otros gastos diversos,10500.0,565.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12040/224003/,Otros riesgos,800.0,230.12
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12040/223000/,Transporte,5000.0,101.53
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12040/222001/,Postales,500.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12040/222000/,Telefónicas,24000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12040/221001/,Agua,,560.91
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12040/221009/,Otros suministros,500.0,5.55
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12040/220001/,Mobiliario y enseres,10000.0,1597.52
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12040/220000/,Ordinario no inventariable,25000.0,10477.44
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12040/220003/,Libros y otras publicaciones,3000.0,5925.85
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12040/220002/,"Prensa, revistas y publicaciones periódicas",14000.0,5183.1
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12040/220004/,Material informático,7000.0,196.53
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,22000.0,30080.75
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/12040/230000/,Dietas,12000.0,13360.2
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/12040/231000/,Locomoción,10000.0,11320.55
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/12040/239000/,Otras indemnizacione,,5400.0
2006,4,Transferencias Corrientes (cap. 4),,,,,25000.0,6535.36
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,25000.0,6535.36
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/12040/480173/,Becas de formación en Contabilidad y Auditoría,25000.0,6535.36
2006,6,Inversiones Reales,,,,,57300.0,56822.18
2006,6,Inversiones Reales,60,Inversiones Reales,,,57300.0,56822.18
2006,6,Inversiones Reales,60,Inversiones Reales,2006/12040/605000/,Mobiliario y enseres,25000.0,20446.05
2006,6,Inversiones Reales,60,Inversiones Reales,2006/12040/606000/,Equipos para procesos de información,32300.0,36376.13
2007,1,Gastos de Personal,,,,,7173464.6,6476922.02
2007,1,Gastos de Personal,13,Laborales,,,102959.52,97155.31
2007,1,Gastos de Personal,13,Laborales,2007/12040/130000/,Salario base de Personal Laboral Fijo,69014.28,68085.84
2007,1,Gastos de Personal,13,Laborales,2007/12040/130002/,Pagas extraordinarias de Personal Laboral Fijo,13019.36,12284.09
2007,1,Gastos de Personal,13,Laborales,2007/12040/130001/,Antigüedad de Personal Laboral Fijo,9101.88,5739.72
2007,1,Gastos de Personal,13,Laborales,2007/12040/130003/,Otras remuneraciones de Personal Laboral Fijo,11824.0,11045.66
2007,1,Gastos de Personal,12,Funcionarios,,,6067184.17,5587738.36
2007,1,Gastos de Personal,12,Funcionarios,2007/12040/120005/,Trienios de Personal Funcionario,455103.24,385286.83
2007,1,Gastos de Personal,12,Funcionarios,2007/12040/120006/,Pagas extraordinarias de Personal Funcionario,551769.74,515409.75
2007,1,Gastos de Personal,12,Funcionarios,2007/12040/120000/,Sueldos de Personal Funcionario,1802620.19,1584090.14
2007,1,Gastos de Personal,12,Funcionarios,2007/12040/121000/,Complemento de destino de Personal Funcionario,1177955.37,1091613.83
2007,1,Gastos de Personal,12,Funcionarios,2007/12040/121009/,Otras retribuciones complementarias Funcionarios,5443.33,1362.74
2007,1,Gastos de Personal,12,Funcionarios,2007/12040/121001/,Complemento específico de Personal Funcionario,2074292.3,2009975.07
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,3710.0,
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/12040/151000/,Gratificaciones de Personal Funcionario,3710.0,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,999610.91,792028.35
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/12040/160000/,Seguridad social,997490.91,789087.35
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/12040/161000/,Formación y perfeccion. Funcionarios y no Laboral,2120.0,2941.0
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,493500.0,256989.42
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,8000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/12040/251000/,Realización de cursos,8000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,153000.0,3310.23
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/12040/202000/,Arrendamientos de edificios y otras construcciones,145000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/12040/205000/,Arrendamientos de mobiliario y enseres,8000.0,3310.23
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5800.0,4691.75
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/12040/216000/,Rep. y conserv. equipos procesos de información,500.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/12040/215000/,Reparación y conservación de mobiliario y enseres,4000.0,4420.73
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/12040/212000/,Rep. y conservación edificios y otras construcc.,1000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/12040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",300.0,271.02
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,302700.0,219474.26
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12040/227009/,Otros trabajos realizados por otras empresas,30000.0,9750.12
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12040/227006/,Estudios y trabajos técnicos,180000.0,181809.84
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12040/226009/,Otros gastos diversos,5000.0,673.84
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12040/226005/,Reuniones y conferencias,3000.0,3000.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12040/226001/,Atenciones protocolarias y representativas,2000.0,1112.66
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12040/226002/,Gastos de divulgación y promoción,1300.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12040/224003/,Otros riesgos,800.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12040/223000/,Transporte,2000.0,721.28
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12040/222000/,Telefónicas,24000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12040/222001/,Postales,500.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12040/221001/,Agua,600.0,822.82
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12040/221009/,Otros suministros,500.0,195.8
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12040/220004/,Material informático,5000.0,1675.4
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12040/220002/,"Prensa, revistas y publicaciones periódicas",12000.0,3594.43
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12040/220003/,Libros y otras publicaciones,3000.0,2502.21
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12040/220000/,Ordinario no inventariable,25000.0,11878.62
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12040/220001/,Mobiliario y enseres,8000.0,1737.24
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,24000.0,29513.18
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/12040/230000/,Dietas,14000.0,8360.68
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/12040/231000/,Locomoción,10000.0,9452.5
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/12040/239000/,Otras indemnizacione,,11700.0
2007,4,Transferencias Corrientes (cap. 4),,,,,25000.0,
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,25000.0,
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/12040/480173/,Becas de formación en Contabilidad y Auditoría,25000.0,
2007,6,Inversiones Reales,,,,,147000.0,76986.94
2007,6,Inversiones Reales,60,Inversiones Reales,,,147000.0,76986.94
2007,6,Inversiones Reales,60,Inversiones Reales,2007/12040/605000/,Mobiliario y enseres,112000.0,47502.03
2007,6,Inversiones Reales,60,Inversiones Reales,2007/12040/606000/,Equipos para procesos de información,35000.0,17536.91
2007,6,Inversiones Reales,60,Inversiones Reales,2007/12040/608000/,Otro inmovilizado ma,,11948.0
2008,1,Gastos de Personal,,,,,7739475.08,6956941.03
2008,1,Gastos de Personal,13,Laborales,,,108012.86,101824.24
2008,1,Gastos de Personal,13,Laborales,2008/12040/130002/,Pagas extraordinarias de Personal Laboral Fijo,13470.18,11335.67
2008,1,Gastos de Personal,13,Laborales,2008/12040/130001/,Antigüedad de Personal Laboral Fijo,9285.48,9387.65
2008,1,Gastos de Personal,13,Laborales,2008/12040/130003/,Otras remuneraciones de Personal Laboral Fijo,13721.6,13780.51
2008,1,Gastos de Personal,13,Laborales,2008/12040/130000/,Salario base de Personal Laboral Fijo,71535.6,67320.41
2008,1,Gastos de Personal,12,Funcionarios,,,6505935.07,5902977.83
2008,1,Gastos de Personal,12,Funcionarios,2008/12040/120005/,Trienios de Personal Funcionario,463325.32,395534.34
2008,1,Gastos de Personal,12,Funcionarios,2008/12040/120006/,Pagas extraordinarias de Personal Funcionario,598056.15,521094.9
2008,1,Gastos de Personal,12,Funcionarios,2008/12040/120000/,Sueldos de Personal Funcionario,1895425.85,1606613.17
2008,1,Gastos de Personal,12,Funcionarios,2008/12040/121000/,Complemento de destino de Personal Funcionario,1232527.65,1103200.75
2008,1,Gastos de Personal,12,Funcionarios,2008/12040/121009/,Otras retribuciones complementarias Funcionarios,2840.38,1713.1
2008,1,Gastos de Personal,12,Funcionarios,2008/12040/121001/,Complemento específico de Personal Funcionario,2313759.72,2274821.57
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,3710.0,1671.73
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/12040/151000/,Gratificaciones de Personal Funcionario,3710.0,1671.73
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1121817.15,950467.23
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/12040/160000/,Seguridad social,1119697.15,947981.23
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/12040/161000/,Formación y perfeccion. Funcionarios y no Laboral,2120.0,2486.0
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,508200.0,366261.45
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,5000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2008/12040/251000/,Realización de cursos de formación interna,5000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,57000.0,3441.84
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/12040/202000/,Arrendamientos de edificios y otras construcciones,48000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/12040/205000/,Arrendamientos de mobiliario y enseres,9000.0,3441.84
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5800.0,5836.42
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/12040/216000/,Rep. y conserv. equipos procesos de información,500.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/12040/215000/,Reparación y conservación de mobiliario y enseres,4000.0,4791.91
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/12040/212000/,Rep. y conservación edificios y otras construcc.,1000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/12040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",300.0,1044.51
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,416400.0,341139.4
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12040/227006/,Estudios y trabajos técnicos,265000.0,284143.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12040/227009/,Otros trabajos realizados por otras empresas,50000.0,33539.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12040/226009/,Otros gastos diversos,6000.0,604.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12040/226001/,Atenciones protocolarias y representativas,2000.0,1344.11
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12040/226005/,Reuniones y conferencias,6000.0,5780.89
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12040/226002/,Gastos de divulgación y promoción,1000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12040/224003/,Otros riesgos,800.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12040/223000/,Transporte,2000.0,1171.4
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12040/222001/,Postales,300.0,76.36
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12040/222000/,Telefónicas,26000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12040/221009/,Otros suministros,500.0,68.7
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12040/221001/,Agua,800.0,2208.52
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12040/220003/,Libros y otras publicaciones,4000.0,2190.32
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12040/220004/,Material informático,6000.0,391.38
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12040/220002/,"Prensa, revistas y publicaciones periódicas",12000.0,508.12
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12040/220001/,Mobiliario y enseres,9000.0,662.21
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12040/220000/,Ordinario no inventariable,25000.0,8451.39
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,24000.0,15843.79
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/12040/230000/,Dietas,14000.0,6178.62
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/12040/231000/,Locomoción,10000.0,9665.17
2008,4,Transferencias Corrientes (cap. 4),,,,,25000.0,
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,25000.0,
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/12040/480173/,Becas de formación en Contabilidad y Auditoría,25000.0,
2008,6,Inversiones Reales,,,,,147000.0,59030.15
2008,6,Inversiones Reales,60,Inversiones Reales,,,147000.0,59030.15
2008,6,Inversiones Reales,60,Inversiones Reales,2008/12040/605000/,Mobiliario y enseres,112000.0,40705.45
2008,6,Inversiones Reales,60,Inversiones Reales,2008/12040/606000/,Equipos para procesos de información,35000.0,10255.74
2008,6,Inversiones Reales,60,Inversiones Reales,2008/12040/609000/,Inmovilizado Inmater,,8068.96
2009,1,Gastos de Personal,,,,,8078108.36,7651208.5
2009,1,Gastos de Personal,13,Laborales,,,83324.26,86561.92
2009,1,Gastos de Personal,13,Laborales,2009/12040/130003/,Otras remuneraciones de Personal Laboral Fijo,11970.46,14786.44
2009,1,Gastos de Personal,13,Laborales,2009/12040/130001/,Antigüedad de Personal Laboral Fijo,5855.52,6976.74
2009,1,Gastos de Personal,13,Laborales,2009/12040/130002/,Pagas extraordinarias de Personal Laboral Fijo,10193.4,9858.6
2009,1,Gastos de Personal,13,Laborales,2009/12040/130000/,Salario base de Personal Laboral Fijo,55304.88,54940.14
2009,1,Gastos de Personal,12,Funcionarios,,,6794232.63,6369027.69
2009,1,Gastos de Personal,12,Funcionarios,2009/12040/120005/,Trienios de Personal Funcionario,494619.16,421187.17
2009,1,Gastos de Personal,12,Funcionarios,2009/12040/120000/,Sueldos de Personal Funcionario,1940460.17,1678476.74
2009,1,Gastos de Personal,12,Funcionarios,2009/12040/120006/,Pagas extraordinarias de Personal Funcionario,615107.49,547732.36
2009,1,Gastos de Personal,12,Funcionarios,2009/12040/121001/,Complemento específico de Personal Funcionario,2481754.52,2568453.98
2009,1,Gastos de Personal,12,Funcionarios,2009/12040/121000/,Complemento de destino de Personal Funcionario,1261207.53,1153177.44
2009,1,Gastos de Personal,12,Funcionarios,2009/12040/121009/,Otras retribuciones complementarias Funcionarios,1083.76,0.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,3710.0,814.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/12040/151000/,Gratificaciones de Personal Funcionario,3710.0,814.0
