#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,1,Gastos de Personal,12,Funcionarios,2009/10050/120000/,Sueldos de Personal Funcionario,117448.8,85785.94
2009,1,Gastos de Personal,12,Funcionarios,2009/10050/120005/,Trienios de Personal Funcionario,18105.48,13603.28
2009,1,Gastos de Personal,12,Funcionarios,2009/10050/121001/,Complemento específico de Personal Funcionario,182263.78,147265.18
2009,1,Gastos de Personal,12,Funcionarios,2009/10050/121000/,Complemento de destino de Personal Funcionario,89225.36,64450.89
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,0.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/10050/151000/,Gratificaciones de Personal Funcionario,3000.0,0.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,91738.99,43499.62
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/10050/160000/,Seguridad social,88738.99,43499.62
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/10050/161000/,Formación y perfeccion. Funcionarios y no Laboral,3000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,722900.0,678239.32
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,14000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2009/10050/251000/,Realización de cursos de formación interna,14000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,3156.1
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/10050/215000/,Reparación y conservación de mobiliario y enseres,1000.0,3156.1
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,699300.0,670233.66
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10050/227006/,Estudios y trabajos técnicos,404350.0,401213.18
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10050/227009/,Otros trabajos realizados por otras empresas,47000.0,154983.42
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10050/226002/,Gastos de divulgación y promoción,133000.0,57473.15
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10050/226000/,Cánones,,303.92
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10050/226009/,Otros gastos diversos,22000.0,2998.99
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10050/226005/,Reuniones y conferencias,75000.0,44177.46
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10050/226001/,Atenciones protocolarias y representativas,3400.0,2318.79
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10050/223000/,Transporte,1500.0,377.77
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10050/221009/,Otros suministros,4000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10050/220000/,Ordinario no inventariable,4000.0,597.75
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10050/220002/,"Prensa, revistas y publicaciones periódicas",2000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10050/220004/,Material informático,50.0,52.81
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10050/220001/,Mobiliario y enseres,,3603.68
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10050/220003/,Libros y otras publicaciones,3000.0,2132.74
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8600.0,4849.56
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/10050/230000/,Dietas,6000.0,1022.27
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/10050/231000/,Locomoción,2600.0,3827.29
2009,4,Transferencias Corrientes (cap. 4),,,,,240000.0,170430.59
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,120000.0,61930.59
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2009/10050/460078/,Procesos participación diseño Políticas Públicas,120000.0,61930.59
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,120000.0,108500.0
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/10050/480253/,Procesos participación diseño Políticas Públicas,120000.0,108500.0
2010,1,Gastos de Personal,,,,,503553.96,417740.81
2010,1,Gastos de Personal,12,Funcionarios,,,418957.04,364465.27
2010,1,Gastos de Personal,12,Funcionarios,2010/10050/120006/,Pagas extraordinarias de Personal Funcionario,34918.7,39690.18
2010,1,Gastos de Personal,12,Funcionarios,2010/10050/120000/,Sueldos de Personal Funcionario,112943.4,93143.95
2010,1,Gastos de Personal,12,Funcionarios,2010/10050/120005/,Trienios de Personal Funcionario,23574.94,14334.69
2010,1,Gastos de Personal,12,Funcionarios,2010/10050/121000/,Complemento de destino de Personal Funcionario,75069.24,69168.41
2010,1,Gastos de Personal,12,Funcionarios,2010/10050/121001/,Complemento específico de Personal Funcionario,172450.76,148128.04
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,
2010,1,Gastos de Personal,15,Incentivos al rendimiento,2010/10050/151000/,Gratificaciones de Personal Funcionario,3000.0,
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,81596.92,53275.54
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/10050/160000/,Seguridad social,80096.92,53155.54
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/10050/161000/,Formación y perfeccion. Funcionarios y no Laboral,1500.0,120.0
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,551860.0,499731.71
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,5000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2010/10050/251000/,Realización de cursos de formación interna,5000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,500.0,4175.61
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/10050/215000/,Reparación y conservación de mobiliario y enseres,500.0,4175.61
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,537600.0,490872.21
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10050/227009/,Otros trabajos realizados por otras empresas,40000.0,54618.93
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10050/227006/,Estudios y trabajos técnicos,400000.0,345323.49
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10050/226000/,Cánones,,109.04
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10050/226002/,Gastos de divulgación y promoción,40000.0,37781.79
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10050/226009/,Otros gastos diversos,15000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10050/226005/,Reuniones y conferencias,30000.0,49054.91
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10050/226001/,Atenciones protocolarias y representativas,2900.0,1793.74
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10050/223000/,Transporte,1500.0,160.44
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10050/221009/,Otros suministros,2000.0,516.97
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10050/220003/,Libros y otras publicaciones,1000.0,101.5
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10050/220001/,Mobiliario y enseres,,583.59
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10050/220002/,"Prensa, revistas y publicaciones periódicas",2000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10050/220000/,Ordinario no inventariable,3000.0,827.81
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10050/220004/,Material informático,200.0,
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8760.0,4683.89
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/10050/230000/,Dietas,6160.0,1132.66
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/10050/231000/,Locomoción,2600.0,3551.23
2010,4,Transferencias Corrientes (cap. 4),,,,,140000.0,139949.82
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,70000.0,69999.96
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2010/10050/460078/,Procesos participación diseño Políticas Públicas,70000.0,69999.96
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,70000.0,69949.86
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/10050/480253/,Procesos participación diseño Políticas Públicas,70000.0,69949.86
2011,1,Gastos de Personal,,,,,445957.77,381061.1
2011,1,Gastos de Personal,12,Funcionarios,,,371927.64,327445.7
2011,1,Gastos de Personal,12,Funcionarios,2011/10050/120005/,Trienios de Personal Funcionario,19299.24,12777.17
2011,1,Gastos de Personal,12,Funcionarios,2011/10050/120000/,Sueldos de Personal Funcionario,101754.9,85574.62
2011,1,Gastos de Personal,12,Funcionarios,2011/10050/120006/,Pagas extraordinarias de Personal Funcionario,36895.5,32668.42
2011,1,Gastos de Personal,12,Funcionarios,2011/10050/121000/,Complemento de destino de Personal Funcionario,67377.6,62770.27
2011,1,Gastos de Personal,12,Funcionarios,2011/10050/121001/,Complemento específico de Personal Funcionario,146600.4,133655.22
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,550.0,
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/10050/151000/,Gratificaciones de Personal Funcionario,550.0,
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,73480.13,53615.4
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/10050/160000/,Seguridad social,72980.13,53415.4
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/10050/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,200.0
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,540860.0,309458.12
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,5000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2011/10050/251000/,Realización de cursos de formación interna,5000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,500.0,2926.67
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/10050/215000/,Reparación y conservación de mobiliario y enseres,500.0,2926.67
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,526600.0,303702.26
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10050/227006/,Estudios y trabajos técnicos,394000.0,198944.43
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10050/227009/,Otros trabajos realizados por otras empresas,40000.0,67081.24
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10050/226005/,Reuniones y conferencias,28000.0,27409.1
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10050/226001/,Atenciones protocolarias y representativas,2900.0,924.27
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10050/226009/,Otros gastos diversos,15000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10050/226002/,Gastos de divulgación y promoción,37000.0,6773.78
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10050/226000/,Cánones,,110.92
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10050/223000/,Transporte,1500.0,715.02
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10050/221009/,Otros suministros,2000.0,224.88
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10050/220003/,Libros y otras publicaciones,1000.0,257.74
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10050/220004/,Material informático,200.0,237.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10050/220000/,Ordinario no inventariable,3000.0,220.9
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10050/220002/,"Prensa, revistas y publicaciones periódicas",2000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10050/220001/,Mobiliario y enseres,,802.98
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8760.0,2829.19
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/10050/230000/,Dietas,6160.0,840.42
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/10050/231000/,Locomoción,2600.0,1988.77
2011,4,Transferencias Corrientes (cap. 4),,,,,100000.0,37865.35
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,50000.0,
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2011/10050/460078/,Procesos participación diseño Políticas Públicas,50000.0,
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,37865.35
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/10050/480253/,Procesos participación diseño Políticas Públicas,50000.0,37865.35
2012,1,Gastos de Personal,,,,,443287.45,334774.45
2012,1,Gastos de Personal,12,Funcionarios,,,365829.22,280156.98
2012,1,Gastos de Personal,12,Funcionarios,2012/10050/120000/,Sueldos de Personal Funcionario,100017.3,77078.78
2012,1,Gastos de Personal,12,Funcionarios,2012/10050/120006/,Pagas extraordinarias de Personal Funcionario,36861.48,15672.95
2012,1,Gastos de Personal,12,Funcionarios,2012/10050/120005/,Trienios de Personal Funcionario,13229.28,9942.02
2012,1,Gastos de Personal,12,Funcionarios,2012/10050/121001/,Complemento específico de Personal Funcionario,147807.72,121010.39
2012,1,Gastos de Personal,12,Funcionarios,2012/10050/121000/,Complemento de destino de Personal Funcionario,67913.44,56452.84
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/10050/151000/,Gratificaciones de Personal Funcionario,500.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,76958.23,54617.47
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/10050/160000/,Seguridad social,75958.23,54387.47
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/10050/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/10050/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,230.0
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,334288.0,112367.82
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,4000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2012/10050/251000/,Realización de cursos de formación interna,4000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,400.0,890.17
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/10050/215000/,Reparación y conservación de mobiliario y enseres,400.0,890.17
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,322880.0,108896.53
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/227009/,Otros trabajos realizados por otras empresas,60000.0,80306.7
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/227006/,Estudios y trabajos técnicos,183320.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/226005/,Reuniones y conferencias,30300.0,20715.59
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/226002/,Gastos de divulgación y promoción,28000.0,5857.85
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/226000/,Cánones,,200.6
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/226001/,Atenciones protocolarias y representativas,1500.0,296.84
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/226009/,Otros gastos diversos,12000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/223000/,Transporte,1200.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/221009/,Otros suministros,1600.0,226.45
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/220003/,Libros y otras publicaciones,800.0,24.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/220004/,Material informático,160.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/220000/,Ordinario no inventariable,2400.0,1268.5
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/220002/,"Prensa, revistas y publicaciones periódicas",1600.0,
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7008.0,2581.12
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/10050/230000/,Dietas,4928.0,1108.31
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/10050/231000/,Locomoción,2080.0,1472.81
2013,1,Gastos de Personal,,,,,379654.55,360977.96
2013,1,Gastos de Personal,12,Funcionarios,,,311751.26,302507.23
2013,1,Gastos de Personal,12,Funcionarios,2013/10050/120000/,Sueldos de Personal Funcionario,80591.1,78786.76
2013,1,Gastos de Personal,12,Funcionarios,2013/10050/120005/,Trienios de Personal Funcionario,11000.4,10434.93
2013,1,Gastos de Personal,12,Funcionarios,2013/10050/120006/,Pagas extraordinarias de Personal Funcionario,31866.88,31007.84
2013,1,Gastos de Personal,12,Funcionarios,2013/10050/121000/,Complemento de destino de Personal Funcionario,59535.04,57897.44
2013,1,Gastos de Personal,12,Funcionarios,2013/10050/121001/,Complemento específico de Personal Funcionario,128757.84,124380.26
2013,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,0.0
2013,1,Gastos de Personal,15,Incentivos al rendimiento,2013/10050/151000/,Gratificaciones de Personal Funcionario,500.0,0.0
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,67403.29,58470.73
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/10050/160000/,Seguridad social,66403.29,58300.73
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/10050/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,0.0
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/10050/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,170.0
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,314288.0,165375.18
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,4000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2013/10050/251000/,Realización de cursos de formación interna,4000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,400.0,1031.82
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/10050/215000/,Reparación y conservación de mobiliario y enseres,400.0,1031.82
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,302880.0,161775.48
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/227009/,Otros trabajos realizados por otras empresas,60000.0,129844.39
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/227006/,Estudios y trabajos técnicos,163320.0,7445.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/226000/,Cánones,400.0,133.09
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/226002/,Gastos de divulgación y promoción,28000.0,17955.84
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/226005/,Reuniones y conferencias,30300.0,5998.29
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/226001/,Atenciones protocolarias y representativas,1500.0,158.84
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/226009/,Otros gastos diversos,12000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/223000/,Transporte,1200.0,193.03
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/221009/,Otros suministros,1600.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/220004/,Material informático,160.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/220002/,"Prensa, revistas y publicaciones periódicas",1600.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/220000/,Ordinario no inventariable,2000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/220003/,Libros y otras publicaciones,800.0,47.0
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7008.0,2567.88
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/10050/230000/,Dietas,4928.0,522.96
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/10050/231000/,Locomoción,2080.0,2044.92
2014,1,Gastos de Personal,,,,,418922.64,373049.71
2014,1,Gastos de Personal,12,Funcionarios,,,341232.26,305812.39
2014,1,Gastos de Personal,12,Funcionarios,2014/10050/120000/,Sueldos de Personal Funcionario,90899.68,82507.56
2014,1,Gastos de Personal,12,Funcionarios,2014/10050/120005/,Trienios de Personal Funcionario,11512.2,10545.15
2014,1,Gastos de Personal,12,Funcionarios,2014/10050/120006/,Pagas extraordinarias de Personal Funcionario,35286.66,29740.47
2014,1,Gastos de Personal,12,Funcionarios,2014/10050/121001/,Complemento específico de Personal Funcionario,138565.04,124852.84
2014,1,Gastos de Personal,12,Funcionarios,2014/10050/121000/,Complemento de destino de Personal Funcionario,64968.68,58166.37
2014,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,0.0
2014,1,Gastos de Personal,15,Incentivos al rendimiento,2014/10050/151000/,Gratificaciones de Personal Funcionario,500.0,0.0
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,77190.38,67237.32
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/10050/160000/,Seguridad social,76190.38,67237.32
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/10050/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,0.0
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/10050/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,,,,,286288.0,150821.13
2014,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,4000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2014/10050/251000/,Realización de cursos de formación interna,4000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,400.0,974.4
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/10050/215000/,Reparación y conservación de mobiliario y enseres,400.0,974.4
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,274880.0,149353.5
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/227006/,Estudios y trabajos técnicos,141320.0,3629.6
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/227009/,Otros trabajos realizados por otras empresas,60000.0,137362.08
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/227001/,Seguridad,,58.08
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/226000/,Cánones,400.0,148.75
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/226002/,Gastos de divulgación y promoción,25000.0,7881.55
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/226001/,Atenciones protocolarias y representativas,1500.0,37.32
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/226005/,Reuniones y conferencias,27300.0,224.38
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/226009/,Otros gastos diversos,12000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/223000/,Transporte,1200.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/221009/,Otros suministros,1600.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/220004/,Material informático,160.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/220002/,"Prensa, revistas y publicaciones periódicas",1600.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/220000/,Ordinario no inventariable,2000.0,11.74
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/220003/,Libros y otras publicaciones,800.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7008.0,493.23
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/10050/230000/,Dietas,4928.0,340.28
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/10050/231000/,Locomoción,2080.0,152.95
2014,4,Transferencias Corrientes (cap. 4),,,,,12000.0,0.0
2014,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12000.0,0.0
