#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/10030/161003/,Gastos Teletrabajo Funcionarios,1440.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/10030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/10030/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/10030/162001/,Economatos y comedores de Personal Laboral,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,65241.12,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,33000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2024/10030/251003/,Realización de cursos de formación externa,16000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2024/10030/251000/,Realización de cursos de formación interna,17000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/10030/215000/,Reparación y conservación de mobiliario y enseres,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,26641.12,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10030/227006/,Estudios y trabajos técnicos,9000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10030/226005/,Reuniones y conferencias,3000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10030/226002/,Gastos de divulgación y promoción,2700.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10030/226009/,Otros gastos diversos,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10030/223000/,Transporte,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10030/222001/,Postales,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10030/222000/,Telefónicas,1541.12,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10030/221009/,Otros suministros,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10030/220000/,Ordinario no inventariable,5000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10030/220001/,Mobiliario y enseres,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10030/220003/,Libros y otras publicaciones,900.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5100.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/10030/230000/,Dietas,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/10030/231000/,Locomoción,3000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/10030/239000/,Otras indemnizaciones,1100.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,32550000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,32150000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/10030/460263/,Proyecto sensibilización servicios comarcales,100000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/10030/460139/,FAFM.Fondo de Garantía,32050000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,400000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10030/480572/,Convenio FAMCP. Gastos de Funcionamiento,400000.0,
2024,7,Transferencias de Capital (cap. 7),,,,,350000.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,350000.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2024/10030/760059/,Infraestructuras Municipales,350000.0,
2006,1,Gastos de Personal,,,,,513064.83,402300.79
2006,1,Gastos de Personal,12,Funcionarios,,,426187.04,336414.02
2006,1,Gastos de Personal,12,Funcionarios,2006/11040/120005/,Trienios de Personal Funcionario,29332.08,18676.64
2006,1,Gastos de Personal,12,Funcionarios,2006/11040/120006/,Pagas extraordinarias de Personal Funcionario,34649.72,29583.11
2006,1,Gastos de Personal,12,Funcionarios,2006/11040/120000/,Sueldos de Personal Funcionario,125991.36,95261.61
2006,1,Gastos de Personal,12,Funcionarios,2006/11040/121000/,Complemento de destino de Personal Funcionario,87623.4,70258.98
2006,1,Gastos de Personal,12,Funcionarios,2006/11040/121001/,Complemento específico de Personal Funcionario,148590.48,122408.39
2006,1,Gastos de Personal,12,Funcionarios,2006/11040/121009/,Otras retribuciones,,225.29
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,619.04,
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/11040/151000/,Gratificaciones de Personal Funcionario,619.04,
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,86258.75,65886.77
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/11040/160000/,Seguridad social,83579.71,65553.97
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/11040/161000/,Formación y perfeccion. Funcionarios y no Laboral,2679.04,332.8
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,214000.0,187863.35
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,30000.0,151697.41
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2006/11040/251000/,Realización de cursos,30000.0,151697.41
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,10000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/11040/215000/,Reparación y conservación de mobiliario y enseres,10000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,154100.0,33215.69
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/227006/,Estudios y trabajos técnicos,27000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/227009/,Otros trabajos realizados por otras empresas,300.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/226005/,Reuniones y conferencias,24000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/226001/,Atenciones protocolarias y representativas,10000.0,9187.9
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/226009/,Otros gastos diversos,3400.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/226002/,Gastos de divulgación y promoción,12020.0,10540.51
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/223000/,Transporte,600.0,1250.82
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/222000/,Telefónicas,32500.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/221009/,Otros suministros,1500.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/220004/,Material informático,2200.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/220002/,"Prensa, revistas y publicaciones periódicas",3000.0,3821.75
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/220003/,Libros y otras publicaciones,3600.0,177.85
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/220000/,Ordinario no inventariable,24500.0,6641.88
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/220001/,Mobiliario y enseres,9480.0,1594.98
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,19900.0,2950.25
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/11040/230000/,Dietas,3600.0,1744.21
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/11040/231000/,Locomoción,15700.0,1206.04
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/11040/239000/,Otras indemnizaciones,600.0,
2006,4,Transferencias Corrientes (cap. 4),,,,,24460485.0,24478480.0
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,24040485.0,24040480.0
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2006/11040/460003/,Fondo Cooperación Municipal,24040485.0,24040480.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,420000.0,438000.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/11040/480007/,Fomento del Asociacionismo Municipal,420000.0,438000.0
2007,1,Gastos de Personal,,,,,536115.84,387094.1
2007,1,Gastos de Personal,12,Funcionarios,,,446103.95,321602.86
2007,1,Gastos de Personal,12,Funcionarios,2007/11040/120005/,Trienios de Personal Funcionario,31231.8,17898.68
2007,1,Gastos de Personal,12,Funcionarios,2007/11040/120006/,Pagas extraordinarias de Personal Funcionario,39700.43,26473.27
2007,1,Gastos de Personal,12,Funcionarios,2007/11040/120000/,Sueldos de Personal Funcionario,126531.36,91623.03
2007,1,Gastos de Personal,12,Funcionarios,2007/11040/121000/,Complemento de destino de Personal Funcionario,89376.84,66099.18
2007,1,Gastos de Personal,12,Funcionarios,2007/11040/121001/,Complemento específico de Personal Funcionario,159263.52,119508.7
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,619.04,
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/11040/151000/,Gratificaciones de Personal Funcionario,619.04,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,89392.85,65491.24
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/11040/160000/,Seguridad social,86713.81,64776.24
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/11040/161000/,Formación y perfeccion. Funcionarios y no Laboral,2679.04,715.0
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,221491.0,296990.18
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,30000.0,190690.11
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/11040/250000/,GASTOS PRUEBAS SEL,,421.52
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/11040/251000/,Realización de cursos,30000.0,190268.59
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,,34626.37
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/11040/202000/,Arrendamientos,,34626.37
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,10000.0,85.2
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/11040/215000/,Reparación y conservación de mobiliario y enseres,10000.0,85.2
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,161591.0,69044.09
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/227009/,Otros trabajos realizados por otras empresas,300.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/227006/,Estudios y trabajos técnicos,27000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/226001/,Atenciones protocolarias y representativas,10350.0,22980.62
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/226002/,Gastos de divulgación y promoción,12441.0,17704.59
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/226009/,Otros gastos diversos,3400.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/226005/,Reuniones y conferencias,24840.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/223000/,Transporte,600.0,1126.64
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/222000/,Telefónicas,32500.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/221009/,Otros suministros,1500.0,97.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/220002/,"Prensa, revistas y publicaciones periódicas",3000.0,4626.28
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/220004/,Material informático,2200.0,85.14
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/220001/,Mobiliario y enseres,9480.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/220000/,Ordinario no inventariable,30380.0,10423.82
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/220003/,Libros y otras publicaciones,3600.0,12000.0
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,19900.0,2544.41
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/11040/230000/,Dietas,3600.0,1188.8
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/11040/231000/,Locomoción,15700.0,1355.61
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/11040/239000/,Otras indemnizaciones,600.0,
2007,4,Transferencias Corrientes (cap. 4),,,,,24460485.0,24460484.96
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,24040485.0,24040484.96
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/11040/460003/,Fondo Cooperación Municipal,24040485.0,24040484.96
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,420000.0,420000.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/11040/480007/,Fomento del Asociacionismo Municipal,420000.0,420000.0
2008,1,Gastos de Personal,,,,,591339.94,439326.88
2008,1,Gastos de Personal,12,Funcionarios,,,491697.12,359825.8
2008,1,Gastos de Personal,12,Funcionarios,2008/11030/120000/,Sueldos de Personal Funcionario,140396.52,101716.58
2008,1,Gastos de Personal,12,Funcionarios,2008/11030/120006/,Pagas extraordinarias de Personal Funcionario,44589.28,30850.65
2008,1,Gastos de Personal,12,Funcionarios,2008/11030/120005/,Trienios de Personal Funcionario,31239.9,17807.91
2008,1,Gastos de Personal,12,Funcionarios,2008/11030/121001/,Complemento específico de Personal Funcionario,178134.5,139970.17
2008,1,Gastos de Personal,12,Funcionarios,2008/11030/121000/,Complemento de destino de Personal Funcionario,97336.92,69480.49
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,800.0,800.0
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/11030/151000/,Gratificaciones de Personal Funcionario,800.0,800.0
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,98842.82,78701.08
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/11030/160000/,Seguridad social,96142.82,78576.08
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/11030/161000/,Formación y perfeccion. Funcionarios y no Laboral,2700.0,125.0
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,136877.0,198961.73
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,18540.0,170996.51
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2008/11030/250000/,Tribunales,,300.72
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2008/11030/251000/,Realización de cursos de formación interna,18540.0,170695.79
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6180.0,48.73
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/11030/215000/,Reparación y conservación de mobiliario y enseres,6180.0,48.73
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,99860.0,27733.64
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/227009/,Otros trabajos realizados por otras empresas,185.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/227006/,Estudios y trabajos técnicos,16686.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/226005/,Reuniones y conferencias,15352.0,5947.15
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/226001/,Atenciones protocola,,9000.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/226009/,Otros gastos diversos,2100.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/226002/,Gastos de divulgación y promoción,7688.0,5308.16
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/223000/,Transporte,370.0,1424.23
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/222000/,Telefónicas,20085.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/221009/,Otros suministros,927.0,17.9
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/220004/,Material informático,1360.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/220003/,Libros y otras publicaciones,2225.0,144.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/220002/,"Prensa, revistas y publicaciones periódicas",1854.0,987.82
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/220001/,Mobiliario y enseres,5858.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/220000/,Ordinario no inventariable,25170.0,4904.38
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,12297.0,182.85
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/11030/230000/,Dietas,2225.0,37.4
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/11030/231000/,Locomoción,9702.0,145.45
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/11030/239000/,Otras indemnizaciones,370.0,
2008,4,Transferencias Corrientes (cap. 4),,,,,24460485.0,24642615.34
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,24040485.0,24222615.34
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2008/11030/460003/,Fondo Cooperación Municipal,24040485.0,24222615.34
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,420000.0,420000.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/11030/480007/,Fomento del Asociacionismo Municipal,420000.0,420000.0
2009,1,Gastos de Personal,,,,,631816.82,594878.21
2009,1,Gastos de Personal,12,Funcionarios,,,521041.98,495955.93
2009,1,Gastos de Personal,12,Funcionarios,2009/11030/120000/,Sueldos de Personal Funcionario,145266.12,135187.36
2009,1,Gastos de Personal,12,Funcionarios,2009/11030/120005/,Trienios de Personal Funcionario,30736.58,25225.95
2009,1,Gastos de Personal,12,Funcionarios,2009/11030/120006/,Pagas extraordinarias de Personal Funcionario,45878.48,45023.57
2009,1,Gastos de Personal,12,Funcionarios,2009/11030/121000/,Complemento de destino de Personal Funcionario,99390.48,91183.17
2009,1,Gastos de Personal,12,Funcionarios,2009/11030/121001/,Complemento específico de Personal Funcionario,199770.32,199335.88
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,800.0,0.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/11030/151000/,Gratificaciones de Personal Funcionario,800.0,0.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,109974.84,98922.28
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/11030/160000/,Seguridad social,107274.84,98922.28
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/11030/161000/,Formación y perfeccion. Funcionarios y no Laboral,2700.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,126877.0,121776.44
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,18540.0,103198.62
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2009/11030/250000/,Gastos pruebas selec,,6103.41
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2009/11030/251000/,Realización de cursos de formación interna,18540.0,97095.21
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6180.0,89.48
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/11030/215000/,Reparación y conservación de mobiliario y enseres,6180.0,89.48
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,89860.0,16975.49
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/227009/,Otros trabajos realizados por otras empresas,185.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/227006/,Estudios y trabajos técnicos,16686.0,9280.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/226001/,Atenciones pr. y rep,,1826.18
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/226005/,Reuniones y conferencias,15352.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/226009/,Otros gastos diversos,2100.0,22.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/226002/,Gastos de divulgación y promoción,7688.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/223000/,Transporte,370.0,577.41
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/222000/,Telefónicas,10085.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/221009/,Otros suministros,927.0,366.28
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/220000/,Ordinario no inventariable,25170.0,2380.6
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/220001/,Mobiliario y enseres,5858.0,19.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/220002/,"Prensa, revistas y publicaciones periódicas",1854.0,2474.02
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/220003/,Libros y otras publicaciones,2225.0,30.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/220004/,Material informático,1360.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,12297.0,1512.85
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/11030/230000/,Dietas,2225.0,428.62
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/11030/231000/,Locomoción,9702.0,1084.23
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/11030/239000/,Otras indemnizaciones,370.0,0.0
2009,4,Transferencias Corrientes (cap. 4),,,,,24460485.0,24460484.98
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,24040485.0,24040484.98
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2009/11030/460003/,Fondo Cooperación Municipal,24040485.0,24040484.98
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,420000.0,420000.0
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/11030/480007/,Fomento del Asociacionismo Municipal,420000.0,420000.0
2010,1,Gastos de Personal,,,,,739224.93,593348.85
2010,1,Gastos de Personal,12,Funcionarios,,,602733.26,493467.89
2010,1,Gastos de Personal,12,Funcionarios,2010/11030/120000/,Sueldos de Personal Funcionario,147900.0,131695.1
2010,1,Gastos de Personal,12,Funcionarios,2010/11030/120006/,Pagas extraordinarias de Personal Funcionario,46809.96,55634.5
2010,1,Gastos de Personal,12,Funcionarios,2010/11030/120005/,Trienios de Personal Funcionario,31880.88,31952.71
2010,1,Gastos de Personal,12,Funcionarios,2010/11030/121000/,Complemento de destino de Personal Funcionario,101078.88,89652.04
2010,1,Gastos de Personal,12,Funcionarios,2010/11030/121001/,Complemento específico de Personal Funcionario,275063.54,184533.54
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,800.0,
2010,1,Gastos de Personal,15,Incentivos al rendimiento,2010/11030/151000/,Gratificaciones de Personal Funcionario,800.0,
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,135691.67,99880.96
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/11030/160000/,Seguridad social,133941.67,99500.96
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/11030/161000/,Formación y perfeccion. Funcionarios y no Laboral,1750.0,380.0
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,89398.0,175348.79
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,13905.0,172743.03
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2010/11030/250000/,Pruebas selectivas,,220.27
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2010/11030/251000/,Realización de cursos de formación interna,13905.0,172522.76
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,4635.0,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/11030/215000/,Reparación y conservación de mobiliario y enseres,4635.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,61635.0,2202.62
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/227009/,Otros trabajos realizados por otras empresas,139.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/227006/,Estudios y trabajos técnicos,12515.0,
