#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10020/226001/,Atenciones protocolarias y representativas,5000.0,3068.85
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10020/223000/,Transporte,1552.0,1807.51
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10020/222000/,Telefónicas,10900.0,6089.01
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10020/221004/,Vestuario,,485.78
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10020/221009/,Otros suministros,550.0,999.51
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10020/220002/,"Prensa, revistas y publicaciones periódicas",16000.0,11730.61
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10020/220001/,Mobiliario y enseres,3700.0,160.58
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10020/220003/,Libros y otras publicaciones,13200.0,3573.1
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10020/220004/,Material informático,3700.0,2250.45
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10020/220000/,Ordinario no inventariable,10167.0,2671.05
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,16200.0,7982.29
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/10020/230000/,Dietas,6000.0,2693.6
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/10020/231000/,Locomoción,9300.0,5288.69
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/10020/232000/,Traslado,550.0,
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/10020/239000/,Otras indemnizaciones,350.0,
2009,1,Gastos de Personal,,,,,2433845.87,2031145.6
2009,1,Gastos de Personal,12,Funcionarios,,,2042097.37,1714759.64
2009,1,Gastos de Personal,12,Funcionarios,2009/10020/120000/,Sueldos de Personal Funcionario,528917.08,442941.75
2009,1,Gastos de Personal,12,Funcionarios,2009/10020/120005/,Trienios de Personal Funcionario,77068.08,53110.24
2009,1,Gastos de Personal,12,Funcionarios,2009/10020/120006/,Pagas extraordinarias de Personal Funcionario,163620.29,134030.35
2009,1,Gastos de Personal,12,Funcionarios,2009/10020/121001/,Complemento específico de Personal Funcionario,878650.64,763438.05
2009,1,Gastos de Personal,12,Funcionarios,2009/10020/121009/,Otras retribuciones complementarias Funcionarios,3759.72,2084.62
2009,1,Gastos de Personal,12,Funcionarios,2009/10020/121000/,Complemento de destino de Personal Funcionario,390081.56,319154.63
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,6500.0,0.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/10020/151000/,Gratificaciones de Personal Funcionario,6500.0,0.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,385248.5,316385.96
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/10020/160000/,Seguridad social,380248.5,315921.96
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/10020/161000/,Formación y perfeccion. Funcionarios y no Laboral,5000.0,464.0
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,257196.0,82350.47
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,900.0,5272.07
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/10020/216000/,Rep. y conserv. equipos procesos de información,350.0,305.49
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/10020/215000/,Reparación y conservación de mobiliario y enseres,550.0,4966.58
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,240096.0,63759.47
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10020/227009/,Otros trabajos realizados por otras empresas,47000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10020/227006/,Estudios y trabajos técnicos,16340.0,360.1
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10020/226009/,Otros gastos diversos,1345.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10020/226001/,Atenciones protocolarias y representativas,4250.0,1493.22
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10020/226003/,"Jurídicos, Contenciosos",105000.0,42238.8
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10020/226005/,Reuniones y conferencias,6392.0,417.3
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10020/223000/,Transporte,1552.0,2292.54
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10020/222000/,Telefónicas,10900.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10020/222001/,Postales,,19.88
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10020/221009/,Otros suministros,550.0,689.52
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10020/220003/,Libros y otras publicaciones,13200.0,5782.79
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10020/220001/,Mobiliario y enseres,3700.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10020/220004/,Material informático,3700.0,3176.13
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10020/220009/,Otro material de ofi,,1449.69
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10020/220002/,"Prensa, revistas y publicaciones periódicas",16000.0,3552.36
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10020/220000/,Ordinario no inventariable,10167.0,2287.14
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,16200.0,13318.93
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/10020/230000/,Dietas,4000.0,5854.22
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/10020/231000/,Locomoción,11300.0,7464.71
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/10020/232000/,Traslado,550.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/10020/239000/,Otras indemnizaciones,350.0,0.0
2010,1,Gastos de Personal,,,,,2520355.59,1932259.68
2010,1,Gastos de Personal,12,Funcionarios,,,2112035.58,1637850.98
2010,1,Gastos de Personal,12,Funcionarios,2010/10020/120000/,Sueldos de Personal Funcionario,547019.16,422089.68
2010,1,Gastos de Personal,12,Funcionarios,2010/10020/120006/,Pagas extraordinarias de Personal Funcionario,169890.4,185194.23
2010,1,Gastos de Personal,12,Funcionarios,2010/10020/120005/,Trienios de Personal Funcionario,83941.42,58486.45
2010,1,Gastos de Personal,12,Funcionarios,2010/10020/121000/,Complemento de destino de Personal Funcionario,390457.2,304455.9
2010,1,Gastos de Personal,12,Funcionarios,2010/10020/121009/,Otras retribuciones complementarias Funcionarios,3759.72,
2010,1,Gastos de Personal,12,Funcionarios,2010/10020/121001/,Complemento específico de Personal Funcionario,916967.68,667624.72
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,
2010,1,Gastos de Personal,15,Incentivos al rendimiento,2010/10020/151000/,Gratificaciones de Personal Funcionario,3000.0,
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,405320.01,294408.7
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/10020/160000/,Seguridad social,402820.01,293758.7
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/10020/161000/,Formación y perfeccion. Funcionarios y no Laboral,2500.0,650.0
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,193535.0,91120.37
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,675.0,3919.66
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/10020/216000/,Rep. y conserv. equipos procesos de información,263.0,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/10020/215000/,Reparación y conservación de mobiliario y enseres,412.0,3919.66
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,180135.0,78136.27
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10020/227006/,Estudios y trabajos técnicos,12255.0,20511.23
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10020/227009/,Otros trabajos realizados por otras empresas,35250.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10020/226009/,Otros gastos diversos,1009.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10020/226003/,"Jurídicos, Contenciosos",78750.0,39716.37
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10020/226001/,Atenciones protocolarias y representativas,3250.0,857.92
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10020/226005/,Reuniones y conferencias,4794.0,128.4
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10020/223000/,Transporte,1164.0,2470.95
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10020/222000/,Telefónicas,8175.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10020/221009/,Otros suministros,413.0,1057.89
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10020/220001/,Mobiliario y enseres,2775.0,1597.26
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10020/220003/,Libros y otras publicaciones,9900.0,7646.23
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10020/220000/,Ordinario no inventariable,7625.0,1959.86
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10020/220002/,"Prensa, revistas y publicaciones periódicas",12000.0,1895.38
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10020/220004/,Material informático,2775.0,294.78
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,12725.0,9064.44
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/10020/230000/,Dietas,3575.0,2650.95
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/10020/231000/,Locomoción,8475.0,6413.49
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/10020/232000/,Traslado,413.0,
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/10020/239000/,Otras indemnizaciones,262.0,
2011,1,Gastos de Personal,,,,,2471203.21,1858187.99
2011,1,Gastos de Personal,12,Funcionarios,,,2057680.18,1576918.4
2011,1,Gastos de Personal,12,Funcionarios,2011/10020/120005/,Trienios de Personal Funcionario,84831.84,60016.92
2011,1,Gastos de Personal,12,Funcionarios,2011/10020/120000/,Sueldos de Personal Funcionario,544406.68,408718.99
2011,1,Gastos de Personal,12,Funcionarios,2011/10020/120006/,Pagas extraordinarias de Personal Funcionario,212904.52,163193.28
2011,1,Gastos de Personal,12,Funcionarios,2011/10020/121001/,Complemento específico de Personal Funcionario,829848.74,651916.19
2011,1,Gastos de Personal,12,Funcionarios,2011/10020/121009/,Otras retribuciones complementarias Funcionarios,3759.72,
2011,1,Gastos de Personal,12,Funcionarios,2011/10020/121000/,Complemento de destino de Personal Funcionario,381928.68,293073.02
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,550.0,
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/10020/151000/,Gratificaciones de Personal Funcionario,550.0,
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,412973.03,281269.59
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/10020/160000/,Seguridad social,411473.03,279871.61
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/10020/161000/,Formación y perfeccion. Funcionarios y no Laboral,1500.0,1397.98
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,189035.0,67583.6
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,675.0,4800.66
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/10020/216000/,Rep. y conserv. equipos procesos de información,263.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/10020/215000/,Reparación y conservación de mobiliario y enseres,412.0,4800.66
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,174635.0,56782.98
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10020/227009/,Otros trabajos realizados por otras empresas,35250.0,141.6
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10020/227006/,Estudios y trabajos técnicos,12255.0,4285.5
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10020/226009/,Otros gastos diversos,1009.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10020/226001/,Atenciones protocolarias y representativas,2250.0,1735.04
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10020/226003/,"Jurídicos, Contenciosos",78750.0,33478.02
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10020/226005/,Reuniones y conferencias,4794.0,64.8
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10020/223000/,Transporte,1164.0,3712.17
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10020/222000/,Telefónicas,7675.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10020/221000/,Energía eléctrica,,291.72
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10020/221009/,Otros suministros,413.0,505.29
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10020/220003/,Libros y otras publicaciones,9400.0,323.51
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10020/220001/,Mobiliario y enseres,2775.0,78.71
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10020/220004/,Material informático,2775.0,6485.16
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10020/220002/,"Prensa, revistas y publicaciones periódicas",8500.0,4196.9
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10020/220000/,Ordinario no inventariable,7625.0,1484.56
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,13725.0,5999.96
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/10020/230000/,Dietas,4575.0,1649.4
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/10020/231000/,Locomoción,8475.0,4350.56
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/10020/232000/,Traslado,413.0,
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/10020/239000/,Otras indemnizaciones,262.0,
2012,1,Gastos de Personal,,,,,2459679.65,1732355.56
2012,1,Gastos de Personal,12,Funcionarios,,,2049876.68,1451306.64
2012,1,Gastos de Personal,12,Funcionarios,2012/10020/120005/,Trienios de Personal Funcionario,86733.0,58125.55
2012,1,Gastos de Personal,12,Funcionarios,2012/10020/120000/,Sueldos de Personal Funcionario,536304.78,395354.18
2012,1,Gastos de Personal,12,Funcionarios,2012/10020/120006/,Pagas extraordinarias de Personal Funcionario,216615.82,79465.13
2012,1,Gastos de Personal,12,Funcionarios,2012/10020/121000/,Complemento de destino de Personal Funcionario,380685.88,285146.37
2012,1,Gastos de Personal,12,Funcionarios,2012/10020/121009/,Otras retribuciones complementarias Funcionarios,2209.92,
2012,1,Gastos de Personal,12,Funcionarios,2012/10020/121001/,Complemento específico de Personal Funcionario,827327.28,633215.41
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/10020/151000/,Gratificaciones de Personal Funcionario,500.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,409302.97,281048.92
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/10020/160000/,Seguridad social,406802.97,280688.92
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/10020/161000/,Formación y perfeccion. Funcionarios y no Laboral,1250.0,360.0
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/10020/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,1250.0,
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,180528.48,72774.59
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,12000.0,9163.1
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/10020/202000/,Arrendamientos de edificios y otras construcciones,12000.0,9163.1
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,644.63,2762.5
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/10020/216000/,Rep. y conserv. equipos procesos de información,251.17,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/10020/215000/,Reparación y conservación de mobiliario y enseres,393.46,2762.5
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,154776.46,56993.89
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10020/227000/,Limpieza y aseo,,16.2
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10020/227006/,Estudios y trabajos técnicos,11703.53,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10020/227009/,Otros trabajos realizados por otras empresas,21663.75,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10020/226009/,Otros gastos diversos,963.6,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10020/226005/,Reuniones y conferencias,4578.27,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10020/226001/,Atenciones protocolarias y representativas,2148.75,325.5
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10020/226003/,"Jurídicos, Contenciosos",75206.25,41239.08
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10020/223000/,Transporte,1111.62,1687.57
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10020/222000/,Telefónicas,7329.63,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10020/221001/,Agua,977.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10020/221009/,Otros suministros,394.42,192.88
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10020/221000/,Energía eléctrica,5000.0,4065.88
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10020/220000/,Ordinario no inventariable,7281.88,1305.14
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10020/220004/,Material informático,2650.13,136.43
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10020/220002/,"Prensa, revistas y publicaciones periódicas",8117.5,7624.7
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10020/220003/,Libros y otras publicaciones,3000.0,56.65
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10020/220001/,Mobiliario y enseres,2650.13,343.86
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,13107.39,3855.1
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/10020/230000/,Dietas,4369.13,1141.74
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/10020/231000/,Locomoción,8093.63,2713.36
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/10020/232000/,Traslado,394.42,
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/10020/239000/,Otras indemnizaciones,250.21,
2013,1,Gastos de Personal,,,,,2346282.78,1956695.42
2013,1,Gastos de Personal,12,Funcionarios,,,1952320.46,1610262.31
2013,1,Gastos de Personal,12,Funcionarios,2013/10020/120006/,Pagas extraordinarias de Personal Funcionario,205529.8,167659.12
2013,1,Gastos de Personal,12,Funcionarios,2013/10020/120000/,Sueldos de Personal Funcionario,505370.82,410984.36
2013,1,Gastos de Personal,12,Funcionarios,2013/10020/120005/,Trienios de Personal Funcionario,80343.6,60489.34
2013,1,Gastos de Personal,12,Funcionarios,2013/10020/121001/,Complemento específico de Personal Funcionario,797665.92,671166.23
2013,1,Gastos de Personal,12,Funcionarios,2013/10020/121009/,Otras retribuciones complementarias Funcionarios,2209.92,0.0
2013,1,Gastos de Personal,12,Funcionarios,2013/10020/121000/,Complemento de destino de Personal Funcionario,361200.4,299963.26
2013,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,41800.0
2013,1,Gastos de Personal,15,Incentivos al rendimiento,2013/10020/151000/,Gratificaciones de Personal Funcionario,500.0,41800.0
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,393462.32,304633.11
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/10020/160000/,Seguridad social,390962.32,304633.11
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/10020/161000/,Formación y perfeccion. Funcionarios y no Laboral,1250.0,0.0
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/10020/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,1250.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,150528.48,74626.04
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,12000.0,12075.34
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/10020/200000/,Arrendamientos de terrenos y bienes naturales,12000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/10020/202000/,Arrendamientos de edificios y otras construcciones,,12075.34
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,644.63,2534.51
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/10020/216000/,Rep. y conserv. equipos procesos de información,251.17,271.39
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/10020/215000/,Reparación y conservación de mobiliario y enseres,393.46,2263.12
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,129776.46,57313.25
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10020/227006/,Estudios y trabajos técnicos,,3377.11
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10020/227000/,Limpieza y aseo,1000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10020/227009/,Otros trabajos realizados por otras empresas,11663.75,1500.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10020/227007/,Mantenimiento est. depuradoras de aguas residuales,10703.53,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10020/226009/,Otros gastos diversos,963.6,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10020/226003/,"Jurídicos, Contenciosos",65206.25,33105.6
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10020/226001/,Atenciones protocolarias y representativas,2148.75,107.6
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10020/226005/,Reuniones y conferencias,4578.27,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10020/223000/,Transporte,1111.62,2437.53
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10020/222000/,Telefónicas,7329.63,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10020/221000/,Energía eléctrica,5000.0,2110.77
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10020/221009/,Otros suministros,394.42,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10020/221001/,Agua,977.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10020/220001/,Mobiliario y enseres,2650.13,5407.03
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10020/220003/,Libros y otras publicaciones,3000.0,3932.37
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10020/220004/,Material informático,2650.13,57.79
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10020/220000/,Ordinario no inventariable,7281.88,1252.41
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10020/220002/,"Prensa, revistas y publicaciones periódicas",3117.5,4025.04
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8107.39,2702.94
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/10020/230000/,Dietas,4369.13,593.9
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/10020/231000/,Locomoción,3093.63,2109.04
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/10020/232000/,Traslado,394.42,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/10020/239000/,Otras indemnizaciones,250.21,0.0
2014,1,Gastos de Personal,,,,,2358033.21,1976272.9
2014,1,Gastos de Personal,12,Funcionarios,,,1948825.92,1613391.04
2014,1,Gastos de Personal,12,Funcionarios,2014/10020/120005/,Trienios de Personal Funcionario,79331.4,65138.39
2014,1,Gastos de Personal,12,Funcionarios,2014/10020/120000/,Sueldos de Personal Funcionario,506687.56,408774.49
2014,1,Gastos de Personal,12,Funcionarios,2014/10020/120006/,Pagas extraordinarias de Personal Funcionario,204970.96,168290.44
2014,1,Gastos de Personal,12,Funcionarios,2014/10020/121001/,Complemento específico de Personal Funcionario,797948.12,673482.77
