#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/17030/440241/,Fundación Parque Científico Tecnológico Aula Dei,600000.0,600000.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/17030/440283/,Fundac. Hidrógeno Aragón Planes Complementarios,,444347.83
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,322745.0,175663.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/17030/480072/,Fomento a la Investigación,277745.0,130663.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/17030/480564/,"F. Centro Ciencias  Benasque ""Pedro Pascual""",45000.0,45000.0
2022,7,Transferencias de Capital (cap. 7),,,,,1490026.0,5628721.65
2022,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1490026.0,5628721.65
2022,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2022/17030/740014/,Infraestructuras para Investigación,187284.0,187284.0
2022,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2022/17030/740121/,Instituto Tecnol. de Aragón Planes Complementarios,,1113043.48
2022,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2022/17030/740123/,UNIZAR Plan Complementario MICINN Astrof. y Física,272000.0,272000.0
2022,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2022/17030/740124/,UNIZAR Plan Complementario MICINN Mat. Avanzados,510000.0,510000.0
2022,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2022/17030/740016/,Infraestructuras Investig. Grandes Instrument.,520742.0,510742.0
2022,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2022/17030/740122/,Fundac. Hidrógeno Aragón Planes Complementarios,,635652.17
2022,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2022/17030/740101/,Fundaci. Centro Est Física Cosmos Aragon CEFCA,,2400000.0
2022,6,Inversiones Reales,,,,,30000.0,17538.94
2022,6,Inversiones Reales,60,Inversiones Reales,,,30000.0,17538.94
2022,6,Inversiones Reales,60,Inversiones Reales,2022/17030/605000/,Mobiliario y enseres,5000.0,0.0
2022,6,Inversiones Reales,60,Inversiones Reales,2022/17030/609000/,Inmovilizado Inmaterial,25000.0,17538.94
2022,9,Pasivos Financieros,,,,,6409039.0,5341206.25
2022,9,Pasivos Financieros,91,Amortización de Préstamos,,,6409039.0,5341206.25
2022,9,Pasivos Financieros,91,Amortización de Préstamos,2022/17030/912000/,Amort. préstamos l/plazo con Entes Sector Público,6409039.0,5341206.25
2023,1,Gastos de Personal,,,,,931056.89,
2023,1,Gastos de Personal,10,Altos Cargos,,,71664.42,
2023,1,Gastos de Personal,10,Altos Cargos,2023/17030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4036.26,
2023,1,Gastos de Personal,10,Altos Cargos,2023/17030/101002/,"Complemento específico de SGT, DG y asimilados",37947.6,
2023,1,Gastos de Personal,10,Altos Cargos,2023/17030/101000/,"Retribuciones básicas de SGT, DG y asimilados",13679.64,
2023,1,Gastos de Personal,10,Altos Cargos,2023/17030/101005/,"Trienios de SGT, DG y asimilados",572.04,
2023,1,Gastos de Personal,10,Altos Cargos,2023/17030/101001/,"Complemento de destino de SGT, DG y asimilados",15428.88,
2023,1,Gastos de Personal,12,Funcionarios,,,680733.1,
2023,1,Gastos de Personal,12,Funcionarios,2023/17030/120005/,Trienios de Personal Funcionario,37199.4,
2023,1,Gastos de Personal,12,Funcionarios,2023/17030/120000/,Sueldos de Personal Funcionario,198112.8,
2023,1,Gastos de Personal,12,Funcionarios,2023/17030/120006/,Pagas extraordinarias de Personal Funcionario,77470.42,
2023,1,Gastos de Personal,12,Funcionarios,2023/17030/121001/,Complemento específico de Personal Funcionario,244594.32,
2023,1,Gastos de Personal,12,Funcionarios,2023/17030/121009/,Otras retribuciones complementarias Funcionarios,393.12,
2023,1,Gastos de Personal,12,Funcionarios,2023/17030/121000/,Complemento de destino de Personal Funcionario,122963.04,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,178659.37,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/17030/160000/,Seguridad social,176211.37,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/17030/161003/,Gastos Teletrabajo Funcionarios,2448.0,
2023,3,Gastos Financieros,,,,,213183.96,
2023,3,Gastos Financieros,31,De préstamos del interior,,,213183.96,
2023,3,Gastos Financieros,31,De préstamos del interior,2023/17030/310003/,Intereses de Operaciones Financieras con el Estado,213183.96,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,140661.35,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2629.35,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2023/17030/206000/,Arrendamientos de equipos procesos de información,2629.35,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,134032.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/17030/227006/,Estudios y trabajos técnicos,5705.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/17030/227009/,Otros trabajos realizados por otras empresas,17000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/17030/226002/,Gastos de divulgación y promoción,55450.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/17030/226005/,Reuniones y conferencias,5000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/17030/226001/,Atenciones protocolarias y representativas,2000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/17030/226009/,Otros gastos diversos,9360.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/17030/222000/,Telefónicas,19517.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/17030/220000/,Ordinario no inventariable,20000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,4000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/17030/230000/,Dietas,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/17030/231000/,Locomoción,3000.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,20400623.87,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,20134970.13,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2023/17030/440240/,Fundación Centro de Estudios de Física del Cosmos,1283755.39,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2023/17030/440241/,Fund. Innovación Transf. Agroalimentaria Aragón,600000.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2023/17030/440302/,IACS PC Biotecnología aplicada a la salud,73516.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2023/17030/440309/,U.Z. Programa UNITA,50000.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2023/17030/440030/,Acciones de Investigación e Innovación,14303218.74,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2023/17030/440239/,Transf. Fund. Agencia Arag. para Investig. y Dllo,3500000.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2023/17030/440303/,IIS PC Biotecnología aplicada a la salud,130180.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2023/17030/440301/,U.Z. PC Biotecnología aplicada a la salud,144300.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2023/17030/440197/,UZ. Impulso Supercomputación Nodo BSC,50000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,265653.74,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/17030/480072/,Fomento a la Investigación,205653.74,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/17030/480758/,Asoc. Prov. Empresarios Hostelería y Turismo Huesc,30000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/17030/480564/,"F. Centro Ciencias  Benasque ""Pedro Pascual""",30000.0,
2023,7,Transferencias de Capital (cap. 7),,,,,780226.0,
2023,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,780226.0,
2023,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2023/17030/740136/,IIS PC Biotecnología aplicada a la salud,77000.0,
2023,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2023/17030/740016/,Infraestructuras Investig. Grandes Instrument.,510742.0,
2023,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2023/17030/740014/,Infraestructuras para Investigación,187284.0,
2023,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2023/17030/740135/,U.Z. PC Biotecnología aplicada a la salud,5200.0,
2023,6,Inversiones Reales,,,,,55000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,,,55000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/17030/605000/,Mobiliario y enseres,5000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/17030/609000/,Inmovilizado Inmaterial,50000.0,
2023,9,Pasivos Financieros,,,,,6467507.64,
2023,9,Pasivos Financieros,91,Amortización de Préstamos,,,6467507.64,
2023,9,Pasivos Financieros,91,Amortización de Préstamos,2023/17030/912000/,Amort. préstamos l/plazo con Entes Sector Público,6467507.64,
2024,1,Gastos de Personal,,,,,996787.81,
2024,1,Gastos de Personal,10,Altos Cargos,,,78474.14,
2024,1,Gastos de Personal,10,Altos Cargos,2024/18100/101001/,"Complemento de destino de SGT, DG y asimilados",16047.24,
2024,1,Gastos de Personal,10,Altos Cargos,2024/18100/101005/,"Trienios de SGT, DG y asimilados",4165.56,
2024,1,Gastos de Personal,10,Altos Cargos,2024/18100/101002/,"Complemento específico de SGT, DG y asimilados",39468.24,
2024,1,Gastos de Personal,10,Altos Cargos,2024/18100/101000/,"Retribuciones básicas de SGT, DG y asimilados",14227.8,
2024,1,Gastos de Personal,10,Altos Cargos,2024/18100/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4565.3,
2024,1,Gastos de Personal,12,Funcionarios,,,743145.96,
2024,1,Gastos de Personal,12,Funcionarios,2024/18100/120005/,Trienios de Personal Funcionario,40220.52,
2024,1,Gastos de Personal,12,Funcionarios,2024/18100/120000/,Sueldos de Personal Funcionario,250541.84,
2024,1,Gastos de Personal,12,Funcionarios,2024/18100/120006/,Pagas extraordinarias de Personal Funcionario,77990.32,
2024,1,Gastos de Personal,12,Funcionarios,2024/18100/121001/,Complemento específico de Personal Funcionario,250129.68,
2024,1,Gastos de Personal,12,Funcionarios,2024/18100/121000/,Complemento de destino de Personal Funcionario,124263.6,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,175167.71,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/18100/160000/,Seguridad social,166719.71,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/18100/161003/,Gastos Teletrabajo Funcionarios,8448.0,
2024,3,Gastos Financieros,,,,,167312.57,
2024,3,Gastos Financieros,31,De préstamos del interior,,,167312.57,
2024,3,Gastos Financieros,31,De préstamos del interior,2024/18100/310003/,Intereses de Operaciones Financieras con el Estado,167312.57,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,327641.54,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2629.6,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2024/18100/206000/,Arrendamientos de equipos procesos de información,2629.6,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,15000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/18100/212000/,Rep. y conservación edificios y otras construcc.,15000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,297011.94,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/18100/227009/,Otros trabajos realizados por otras empresas,80000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/18100/227006/,Estudios y trabajos técnicos,30000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/18100/226001/,Atenciones protocolarias y representativas,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/18100/226005/,Reuniones y conferencias,5000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/18100/226002/,Gastos de divulgación y promoción,110000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/18100/226009/,Otros gastos diversos,9360.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/18100/222000/,Telefónicas,30651.94,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/18100/220000/,Ordinario no inventariable,30000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,13000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/18100/233000/,Gastos a través de agencias de viaje,9000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/18100/230000/,Dietas,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/18100/231000/,Locomoción,3000.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,21750521.06,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,21296147.78,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2024/18100/440030/,Acciones de Investigación e Innovación,16801147.78,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2024/18100/440239/,Transf. Fund. Agencia Arag. para Investig. y Dllo,4445000.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2024/18100/440197/,UZ. Impulso Supercomputación Nodo BSC,50000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,454373.28,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/18100/480564/,"F. Centro Ciencias  Benasque ""Pedro Pascual""",35000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/18100/480072/,Fomento a la Investigación,419373.28,
2024,7,Transferencias de Capital (cap. 7),,,,,698026.0,
2024,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,698026.0,
2024,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2024/18100/740016/,Infraestructuras Investig. Grandes Instrument.,510742.0,
2024,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2024/18100/740014/,Infraestructuras para Investigación,187284.0,
2024,6,Inversiones Reales,,,,,90000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,,,90000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/18100/605000/,Mobiliario y enseres,10000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/18100/609000/,Inmovilizado Inmaterial,80000.0,
2024,9,Pasivos Financieros,,,,,3769198.35,
2024,9,Pasivos Financieros,91,Amortización de Préstamos,,,3769198.35,
2024,9,Pasivos Financieros,91,Amortización de Préstamos,2024/18100/912000/,Amort. préstamos l/plazo con Entes Sector Público,3769198.35,
2006,1,Gastos de Personal,,,,,692715.97,578529.92
2006,1,Gastos de Personal,12,Funcionarios,,,584524.31,494276.77
2006,1,Gastos de Personal,12,Funcionarios,2006/17030/120006/,Pagas extraordinarias de Personal Funcionario,49637.87,44238.28
2006,1,Gastos de Personal,12,Funcionarios,2006/17030/120005/,Trienios de Personal Funcionario,52532.16,30541.93
2006,1,Gastos de Personal,12,Funcionarios,2006/17030/120000/,Sueldos de Personal Funcionario,178544.88,143426.37
2006,1,Gastos de Personal,12,Funcionarios,2006/17030/121000/,Complemento de destino de Personal Funcionario,113186.76,100841.39
2006,1,Gastos de Personal,12,Funcionarios,2006/17030/121001/,Complemento específico de Personal Funcionario,190041.0,175228.8
2006,1,Gastos de Personal,12,Funcionarios,2006/17030/121009/,Otras retribuciones complementarias Funcionarios,581.64,
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/17030/151000/,Gratificaciones de Personal Funcionario,1000.0,
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,107191.66,84253.15
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/17030/160000/,Seguridad social,105191.66,84253.15
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/17030/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,248962.0,237460.06
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2369.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/17030/214000/,Reparación y conservación material de transporte,2369.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,210229.0,222341.78
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17030/227006/,Estudios y trabajos técnicos,27000.0,68768.24
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17030/227000/,Limpieza y aseo,3708.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17030/226003/,"Jurídicos, Contenciosos",20000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17030/226002/,Gastos de divulgación y promoción,45320.0,77376.36
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17030/226005/,Reuniones y conferencias,50000.0,49922.6
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17030/226009/,Otros gastos diversos,649.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17030/226001/,Atenciones protocolarias y representativas,4841.0,4839.63
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17030/224003/,Otros riesgos,37822.0,11999.46
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17030/223000/,Transporte,1957.0,662.9
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17030/222002/,Telegráficas,330.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17030/222000/,Telefónicas,2575.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17030/222001/,Postales,3914.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17030/220001/,Mobiliario y enseres,4120.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17030/220003/,Libros y otras publicaciones,443.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17030/220000/,Ordinario no inventariable,3708.0,6330.24
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17030/220002/,"Prensa, revistas y publicaciones periódicas",649.0,450.03
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/17030/220004/,Material informático,3193.0,1992.32
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,36364.0,15118.28
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/17030/230000/,Dietas,8330.0,1920.82
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/17030/231000/,Locomoción,8034.0,4079.74
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/17030/239000/,Otras indemnizaciones,20000.0,9117.72
2006,4,Transferencias Corrientes (cap. 4),,,,,11507875.0,10783941.09
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,2570375.0,2609470.11
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2006/17030/440030/,Fomento a la Investigación,2570375.0,2609470.11
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8937500.0,8174470.98
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/17030/480072/,Fomento a la Investigación,7792500.0,7360958.79
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/17030/480071/,Investigación y Sociedad,1145000.0,813512.19
2006,7,Transferencias de Capital (cap. 7),,,,,5100000.0,5080000.0
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,4900000.0,4880000.0
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2006/17030/740015/,Infraestructuras Investigac. Pequeño Equipamiento,650000.0,650000.0
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2006/17030/740016/,Infraestructuras Investig. Grandes Instrument.,900000.0,900000.0
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2006/17030/740014/,Infraestructuras para Investigación,3350000.0,3330000.0
2006,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),,,200000.0,200000.0
2006,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),2006/17030/705001/,Infraestructura Científica,200000.0,200000.0
2007,1,Gastos de Personal,,,,,717183.12,599171.99
2007,1,Gastos de Personal,12,Funcionarios,,,600976.99,516375.33
2007,1,Gastos de Personal,12,Funcionarios,2007/17030/120005/,Trienios de Personal Funcionario,45724.04,31864.21
2007,1,Gastos de Personal,12,Funcionarios,2007/17030/120000/,Sueldos de Personal Funcionario,179545.2,147632.65
2007,1,Gastos de Personal,12,Funcionarios,2007/17030/120006/,Pagas extraordinarias de Personal Funcionario,52891.35,45187.17
2007,1,Gastos de Personal,12,Funcionarios,2007/17030/121001/,Complemento específico de Personal Funcionario,207578.16,187946.89
2007,1,Gastos de Personal,12,Funcionarios,2007/17030/121000/,Complemento de destino de Personal Funcionario,114738.24,103744.41
2007,1,Gastos de Personal,12,Funcionarios,2007/17030/121009/,Otras retribuciones complementarias Funcionarios,500.0,
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/17030/151000/,Gratificaciones de Personal Funcionario,1000.0,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,115206.13,82796.66
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/17030/160000/,Seguridad social,113206.13,82246.66
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/17030/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,550.0
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,311940.27,214551.95
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2440.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/17030/214000/,Reparación y conservación material de transporte,2440.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,272045.27,200102.66
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17030/227000/,Limpieza y aseo,3819.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17030/227006/,Estudios y trabajos técnicos,35000.0,51710.87
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17030/226001/,Atenciones protocolarias y representativas,4986.0,4916.23
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17030/226005/,Reuniones y conferencias,51500.0,39267.72
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17030/226002/,Gastos de divulgación y promoción,95002.27,93080.94
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17030/226003/,"Jurídicos, Contenciosos",20600.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17030/226009/,Otros gastos diversos,668.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17030/224003/,Otros riesgos,38956.0,4674.6
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17030/223000/,Transporte,2016.0,1310.67
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17030/222000/,Telefónicas,2652.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17030/222002/,Telegráficas,339.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17030/222001/,Postales,4031.0,7.92
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17030/220003/,Libros y otras publicaciones,456.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17030/220001/,Mobiliario y enseres,4244.0,410.78
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17030/220004/,Material informático,3289.0,3059.04
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17030/220002/,"Prensa, revistas y publicaciones periódicas",668.0,496.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/17030/220000/,Ordinario no inventariable,3819.0,1167.89
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,37455.0,14449.29
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/17030/230000/,Dietas,8580.0,1767.36
