#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/01010/216000/,Rep. y conserv. equipos procesos de información,150.0,150.0
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/01010/215000/,Reparación y conservación de mobiliario y enseres,3000.0,3000.0
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/01010/212000/,Rep. y conservación edificios y otras construcc.,135000.0,135000.0
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",4500.0,4500.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1024624.0,1024624.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/01010/227001/,Seguridad,220000.0,220000.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/01010/227009/,Otros trabajos realizados por otras empresas,391625.0,391625.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/01010/227006/,Estudios y trabajos técnicos,6000.0,6000.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/01010/227000/,Limpieza y aseo,48549.0,48549.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/01010/226002/,Gastos de divulgación y promoción,200000.0,200000.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/01010/226005/,Reuniones y conferencias,3000.0,3000.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/01010/224003/,Otros riesgos,150.0,150.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/01010/223000/,Transporte,150.0,150.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/01010/221009/,Otros suministros,30000.0,30000.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/01010/220003/,Libros y otras publicaciones,125000.0,125000.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/01010/220002/,"Prensa, revistas y publicaciones periódicas",150.0,150.0
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1200.0,1200.0
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/01010/230000/,Dietas,600.0,600.0
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/01010/231000/,Locomoción,600.0,600.0
2010,4,Transferencias Corrientes (cap. 4),,,,,43753.84,43753.84
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,43753.84,43753.84
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/01010/480190/,Conciertos y convenios de las Cortes de Aragón,43753.84,43753.84
2010,6,Inversiones Reales,,,,,10000.0,10000.0
2010,6,Inversiones Reales,60,Inversiones Reales,,,10000.0,10000.0
2010,6,Inversiones Reales,60,Inversiones Reales,2010/01010/602000/,Edificios y otras construcciones,10000.0,10000.0
2011,1,Gastos de Personal,,,,,226921.57,113460.8
2011,1,Gastos de Personal,13,Laborales,,,55359.08,27679.54
2011,1,Gastos de Personal,13,Laborales,2011/01010/130002/,Pagas extraordinarias de Personal Laboral Fijo,7908.44,3954.22
2011,1,Gastos de Personal,13,Laborales,2011/01010/130000/,Salario base de Personal Laboral Fijo,23696.04,11848.02
2011,1,Gastos de Personal,13,Laborales,2011/01010/130003/,Otras remuneraciones de Personal Laboral Fijo,12283.92,6141.96
2011,1,Gastos de Personal,13,Laborales,2011/01010/130001/,Antigüedad de Personal Laboral Fijo,11470.68,5735.34
2011,1,Gastos de Personal,12,Funcionarios,,,128041.34,64020.68
2011,1,Gastos de Personal,12,Funcionarios,2011/01010/120005/,Trienios de Personal Funcionario,17966.52,8983.26
2011,1,Gastos de Personal,12,Funcionarios,2011/01010/120006/,Pagas extraordinarias de Personal Funcionario,18291.62,9145.82
2011,1,Gastos de Personal,12,Funcionarios,2011/01010/120000/,Sueldos de Personal Funcionario,51086.64,25543.32
2011,1,Gastos de Personal,12,Funcionarios,2011/01010/121000/,Complemento de destino de Personal Funcionario,23694.84,11847.42
2011,1,Gastos de Personal,12,Funcionarios,2011/01010/121001/,Complemento específico de Personal Funcionario,17001.72,8500.86
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,4905.48,2452.74
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/01010/150000/,Productividad fija de Funcionarios,4905.48,2452.74
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,38615.67,19307.84
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/01010/160000/,Seguridad social,38615.67,19307.84
2011,3,Gastos Financieros,,,,,601.0,300.5
2011,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,601.0,300.5
2011,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2011/01010/359000/,"Otros gastos de depósitos, fianzas y avales",601.0,300.5
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,862535.03,431267.52
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,54500.0,27250.0
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/01010/212000/,Rep. y conservación edificios y otras construcc.,50000.0,25000.0
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",4500.0,2250.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,808035.03,404017.52
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/227009/,Otros trabajos realizados por otras empresas,373588.87,186794.44
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/227001/,Seguridad,179897.16,89948.58
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/227006/,Estudios y trabajos técnicos,6000.0,3000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/227000/,Limpieza y aseo,48549.0,24274.5
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/226002/,Gastos de divulgación y promoción,110000.0,55000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/221009/,Otros suministros,30000.0,15000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/220003/,Libros y otras publicaciones,60000.0,30000.0
2011,4,Transferencias Corrientes (cap. 4),,,,,41570.0,20785.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,41570.0,20785.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/01010/480190/,Conciertos y convenios de las Cortes de Aragón,41570.0,20785.0
2012,1,Gastos de Personal,,,,,229976.28,114988.14
2012,1,Gastos de Personal,13,Laborales,,,55359.08,27679.54
2012,1,Gastos de Personal,13,Laborales,2012/01010/130003/,Otras remuneraciones de Personal Laboral Fijo,12283.92,6141.96
2012,1,Gastos de Personal,13,Laborales,2012/01010/130001/,Antigüedad de Personal Laboral Fijo,11470.68,5735.34
2012,1,Gastos de Personal,13,Laborales,2012/01010/130002/,Pagas extraordinarias de Personal Laboral Fijo,7908.44,3954.22
2012,1,Gastos de Personal,13,Laborales,2012/01010/130000/,Salario base de Personal Laboral Fijo,23696.04,11848.02
2012,1,Gastos de Personal,12,Funcionarios,,,130299.96,65149.98
2012,1,Gastos de Personal,12,Funcionarios,2012/01010/120006/,Pagas extraordinarias de Personal Funcionario,18614.28,9307.14
2012,1,Gastos de Personal,12,Funcionarios,2012/01010/120005/,Trienios de Personal Funcionario,19388.88,9694.44
2012,1,Gastos de Personal,12,Funcionarios,2012/01010/120000/,Sueldos de Personal Funcionario,51086.64,25543.32
2012,1,Gastos de Personal,12,Funcionarios,2012/01010/121001/,Complemento específico de Personal Funcionario,17515.32,8757.66
2012,1,Gastos de Personal,12,Funcionarios,2012/01010/121000/,Complemento de destino de Personal Funcionario,23694.84,11847.42
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,4905.48,2452.74
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/01010/150000/,Productividad fija de Funcionarios,4905.48,2452.74
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,39411.76,19705.88
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/01010/160000/,Seguridad social,39411.76,19705.88
2012,3,Gastos Financieros,,,,,601.0,300.5
2012,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,601.0,300.5
2012,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2012/01010/359000/,"Otros gastos de depósitos, fianzas y avales",601.0,300.5
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,815735.32,407867.66
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,29500.0,14750.0
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/01010/212000/,Rep. y conservación edificios y otras construcc.,25000.0,12500.0
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",4500.0,2250.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,786235.32,393117.66
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/227000/,Limpieza y aseo,45000.0,22500.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/227006/,Estudios y trabajos técnicos,6000.0,3000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/227001/,Seguridad,210235.32,105117.66
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/227009/,Otros trabajos realizados por otras empresas,380000.0,190000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/226002/,Gastos de divulgación y promoción,100000.0,50000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/221009/,Otros suministros,15000.0,7500.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/220003/,Libros y otras publicaciones,30000.0,15000.0
2013,1,Gastos de Personal,,,,,231661.0,173745.78
2013,1,Gastos de Personal,13,Laborales,,,56846.02,42634.53
2013,1,Gastos de Personal,13,Laborales,2013/01010/130001/,Antigüedad de Personal Laboral Fijo,12745.2,9558.9
2013,1,Gastos de Personal,13,Laborales,2013/01010/130003/,Otras remuneraciones de Personal Laboral Fijo,12283.92,9212.94
2013,1,Gastos de Personal,13,Laborales,2013/01010/130000/,Salario base de Personal Laboral Fijo,23696.04,17772.03
2013,1,Gastos de Personal,13,Laborales,2013/01010/130002/,Pagas extraordinarias de Personal Laboral Fijo,8120.86,6090.66
2013,1,Gastos de Personal,12,Funcionarios,,,130299.96,97724.97
2013,1,Gastos de Personal,12,Funcionarios,2013/01010/120005/,Trienios de Personal Funcionario,19388.88,14541.66
2013,1,Gastos de Personal,12,Funcionarios,2013/01010/120006/,Pagas extraordinarias de Personal Funcionario,18614.28,13960.71
2013,1,Gastos de Personal,12,Funcionarios,2013/01010/120000/,Sueldos de Personal Funcionario,51086.64,38314.98
2013,1,Gastos de Personal,12,Funcionarios,2013/01010/121000/,Complemento de destino de Personal Funcionario,23694.84,17771.13
2013,1,Gastos de Personal,12,Funcionarios,2013/01010/121001/,Complemento específico de Personal Funcionario,17515.32,13136.49
2013,1,Gastos de Personal,15,Incentivos al rendimiento,,,4905.48,3679.11
2013,1,Gastos de Personal,15,Incentivos al rendimiento,2013/01010/150000/,Productividad fija de Funcionarios,4905.48,3679.11
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,39609.54,29707.17
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/01010/160000/,Seguridad social,39609.54,29707.17
2013,3,Gastos Financieros,,,,,601.0,450.75
2013,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,601.0,450.75
2013,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2013/01010/359000/,"Otros gastos de depósitos, fianzas y avales",601.0,450.75
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,748319.08,561239.34
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,16415.34,12311.52
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/01010/212000/,Rep. y conservación edificios y otras construcc.,15000.0,11250.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1415.34,1061.52
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,731903.74,548927.82
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/01010/227006/,Estudios y trabajos técnicos,4000.0,3000.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/01010/227009/,Otros trabajos realizados por otras empresas,386758.0,290068.5
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/01010/227000/,Limpieza y aseo,43307.7,32480.79
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/01010/227001/,Seguridad,192838.04,144628.53
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/01010/226002/,Gastos de divulgación y promoción,75000.0,56250.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/01010/221009/,Otros suministros,15000.0,11250.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/01010/220003/,Libros y otras publicaciones,15000.0,11250.0
2014,1,Gastos de Personal,,,,,234279.99,175710.0
2014,1,Gastos de Personal,13,Laborales,,,56846.04,42634.53
2014,1,Gastos de Personal,13,Laborales,2014/01010/130001/,Antigüedad de Personal Laboral Fijo,12745.2,9558.9
2014,1,Gastos de Personal,13,Laborales,2014/01010/130000/,Salario base de Personal Laboral Fijo,23696.04,17772.03
2014,1,Gastos de Personal,13,Laborales,2014/01010/130002/,Pagas extraordinarias de Personal Laboral Fijo,8014.68,6011.01
2014,1,Gastos de Personal,13,Laborales,2014/01010/130003/,Otras remuneraciones de Personal Laboral Fijo,12390.12,9292.59
2014,1,Gastos de Personal,12,Funcionarios,,,131786.9,98840.19
2014,1,Gastos de Personal,12,Funcionarios,2014/01010/120006/,Pagas extraordinarias de Personal Funcionario,18826.7,14120.04
2014,1,Gastos de Personal,12,Funcionarios,2014/01010/120000/,Sueldos de Personal Funcionario,51086.64,38314.98
2014,1,Gastos de Personal,12,Funcionarios,2014/01010/120005/,Trienios de Personal Funcionario,20663.4,15497.55
2014,1,Gastos de Personal,12,Funcionarios,2014/01010/121000/,Complemento de destino de Personal Funcionario,23694.84,17771.13
2014,1,Gastos de Personal,12,Funcionarios,2014/01010/121001/,Complemento específico de Personal Funcionario,17515.32,13136.49
2014,1,Gastos de Personal,15,Incentivos al rendimiento,,,4905.48,3679.11
2014,1,Gastos de Personal,15,Incentivos al rendimiento,2014/01010/150000/,Productividad fija de Funcionarios,4905.48,3679.11
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,40741.57,30556.17
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/01010/160000/,Seguridad social,40741.57,30556.17
2014,3,Gastos Financieros,,,,,601.0,450.75
2014,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,601.0,450.75
2014,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2014/01010/359000/,"Otros gastos de depósitos, fianzas y avales",601.0,450.75
2014,2,Gastos en Bienes Corrientes y Servicios,,,,,761274.0,570955.5
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,16500.0,12375.0
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/01010/212000/,Rep. y conservación edificios y otras construcc.,15000.0,11250.0
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1500.0,1125.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,744774.0,558580.5
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/01010/227001/,Seguridad,195132.84,146349.63
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/01010/227009/,Otros trabajos realizados por otras empresas,398000.0,298500.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/01010/227000/,Limpieza y aseo,42641.16,31980.87
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/01010/227006/,Estudios y trabajos técnicos,4000.0,3000.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/01010/226002/,Gastos de divulgación y promoción,75000.0,56250.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/01010/221009/,Otros suministros,15000.0,11250.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/01010/220003/,Libros y otras publicaciones,15000.0,11250.0
2015,1,Gastos de Personal,,,,,238030.61,238030.6
2015,1,Gastos de Personal,13,Laborales,,,56846.04,56846.04
2015,1,Gastos de Personal,13,Laborales,2015/01010/130002/,Pagas extraordinarias de Personal Laboral Fijo,8014.68,8014.68
2015,1,Gastos de Personal,13,Laborales,2015/01010/130000/,Salario base de Personal Laboral Fijo,23696.04,23696.04
2015,1,Gastos de Personal,13,Laborales,2015/01010/130003/,Otras remuneraciones de Personal Laboral Fijo,12390.12,12390.12
2015,1,Gastos de Personal,13,Laborales,2015/01010/130001/,Antigüedad de Personal Laboral Fijo,12745.2,12745.2
2015,1,Gastos de Personal,12,Funcionarios,,,133446.32,133446.32
2015,1,Gastos de Personal,12,Funcionarios,2015/01010/120000/,Sueldos de Personal Funcionario,51086.64,51086.64
2015,1,Gastos de Personal,12,Funcionarios,2015/01010/120006/,Pagas extraordinarias de Personal Funcionario,19063.76,19063.76
2015,1,Gastos de Personal,12,Funcionarios,2015/01010/120005/,Trienios de Personal Funcionario,22085.76,22085.76
2015,1,Gastos de Personal,12,Funcionarios,2015/01010/121000/,Complemento de destino de Personal Funcionario,23694.84,23694.84
2015,1,Gastos de Personal,12,Funcionarios,2015/01010/121001/,Complemento específico de Personal Funcionario,17515.32,17515.32
2015,1,Gastos de Personal,15,Incentivos al rendimiento,,,4905.48,4905.48
2015,1,Gastos de Personal,15,Incentivos al rendimiento,2015/01010/150000/,Productividad fija de Funcionarios,4905.48,4905.48
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,42832.77,42832.76
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/01010/160000/,Seguridad social,42832.77,42832.76
2015,3,Gastos Financieros,,,,,601.0,601.0
2015,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,601.0,601.0
2015,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2015/01010/359000/,"Otros gastos de depósitos, fianzas y avales",601.0,601.0
2015,2,Gastos en Bienes Corrientes y Servicios,,,,,747882.0,729132.0
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,11500.0,11500.0
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/01010/212000/,Rep. y conservación edificios y otras construcc.,10000.0,10000.0
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1500.0,1500.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,736382.0,717632.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/01010/227009/,Otros trabajos realizados por otras empresas,393943.0,393943.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/01010/227001/,Seguridad,195797.0,195797.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/01010/227000/,Limpieza y aseo,42642.0,42642.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/01010/227006/,Estudios y trabajos técnicos,4000.0,4000.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/01010/226002/,Gastos de divulgación y promoción,75000.0,56250.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/01010/221009/,Otros suministros,15000.0,15000.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/01010/220003/,Libros y otras publicaciones,10000.0,10000.0
