#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,53306.47,59373.7
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/20040/160000/,Seguridad social,53306.47,59373.7
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,225625.04,78882.33
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,8000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2009/20040/251000/,Realización de cursos de formación interna,8000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,48640.14,47967.54
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/20040/202000/,Arrendamientos de edificios y otras construcciones,48640.14,47967.54
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5376.37,916.9
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/20040/216000/,Rep. y conserv. equipos procesos de información,2060.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/20040/215000/,Reparación y conserv,,916.9
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/20040/212000/,Rep. y conservación edificios y otras construcc.,3316.37,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,80608.53,18774.99
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/20040/227000/,Limpieza y aseo,6180.0,6139.08
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/20040/227006/,Estudios y trabajos técnicos,34013.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/20040/226002/,Gastos de divulgación y promoción,10000.0,7159.66
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/20040/226005/,Reuniones y conferencias,10000.0,2950.89
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/20040/224003/,Otros riesgos,1030.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/20040/223000/,Transporte,515.0,64.73
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/20040/221000/,Energía eléctrica,3182.6,2385.29
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/20040/221001/,Agua,212.18,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/20040/221009/,Otros suministros,530.45,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/20040/220004/,Material informático,309.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/20040/220009/,Otro material de oficina,1030.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/20040/220001/,Mobiliario y enseres,3090.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/20040/220003/,Libros y otras publicaciones,7426.3,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/20040/220000/,Ordinario no inventariable,3090.0,75.34
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,83000.0,11222.9
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/20040/230000/,Dietas,40000.0,3691.6
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/20040/231000/,Locomoción,43000.0,7531.3
2009,4,Transferencias Corrientes (cap. 4),,,,,2000.0,0.0
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,2000.0,0.0
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2009/20040/460070/,Fondo Aragonés Cooperación para el Desarrollo,2000.0,0.0
2009,7,Transferencias de Capital (cap. 7),,,,,5299008.33,10073480.21
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,5299008.33,10073480.21
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2009/20040/780004/,Ayudas para Países más Desfavorecidos,5299008.33,10073480.21
2009,6,Inversiones Reales,,,,,5500.0,4336.46
2009,6,Inversiones Reales,60,Inversiones Reales,,,5500.0,4336.46
2009,6,Inversiones Reales,60,Inversiones Reales,2009/20040/605000/,Mobiliario y enseres,,2047.92
2009,6,Inversiones Reales,60,Inversiones Reales,2009/20040/607000/,Bienes destinados para uso general,1500.0,0.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/20040/606000/,Equipos para procesos de información,4000.0,2288.54
2010,1,Gastos de Personal,,,,,301424.23,283773.0
2010,1,Gastos de Personal,12,Funcionarios,,,243406.59,231495.24
2010,1,Gastos de Personal,12,Funcionarios,2010/20040/120005/,Trienios de Personal Funcionario,13484.34,13082.68
2010,1,Gastos de Personal,12,Funcionarios,2010/20040/120000/,Sueldos de Personal Funcionario,73636.56,72486.3
2010,1,Gastos de Personal,12,Funcionarios,2010/20040/120006/,Pagas extraordinarias de Personal Funcionario,21781.39,28501.21
2010,1,Gastos de Personal,12,Funcionarios,2010/20040/121000/,Complemento de destino de Personal Funcionario,43567.44,42397.86
2010,1,Gastos de Personal,12,Funcionarios,2010/20040/121001/,Complemento específico de Personal Funcionario,90936.86,75027.19
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,58017.64,52277.76
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/20040/160000/,Seguridad social,58017.64,52277.76
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,194095.45,93749.73
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,5000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2010/20040/251000/,Realización de cursos de formación interna,5000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,48640.14,48726.35
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2010/20040/202000/,Arrendamientos de edificios y otras construcciones,48640.14,48726.35
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,4500.0,775.44
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/20040/216000/,Rep. y conserv. equipos procesos de información,1500.0,59.9
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/20040/215000/,Reparación y conserv,,603.67
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/20040/212000/,Rep. y conservación edificios y otras construcc.,3000.0,111.87
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,60955.31,30973.91
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/20040/227000/,Limpieza y aseo,6180.0,6290.72
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/20040/227006/,Estudios y trabajos técnicos,29584.85,17499.4
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/20040/226005/,Reuniones y conferencias,3053.08,169.4
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/20040/226002/,Gastos de divulgación y promoción,5000.0,4228.63
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/20040/226001/,Atenciones protocolarias y representativas,3115.0,113.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/20040/224003/,Otros riesgos,1030.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/20040/223000/,Transporte,515.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/20040/221009/,Otros suministros,530.45,63.8
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/20040/221001/,Agua,212.18,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/20040/221000/,Energía eléctrica,3182.6,2552.91
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/20040/220009/,Otro material de oficina,1030.0,40.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/20040/220003/,Libros y otras publicaciones,3713.15,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/20040/220001/,Mobiliario y enseres,2000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/20040/220000/,Ordinario no inventariable,1500.0,16.05
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/20040/220004/,Material informático,309.0,
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,75000.0,13274.03
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/20040/230000/,Dietas,35000.0,5126.21
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/20040/231000/,Locomoción,40000.0,8147.82
2010,7,Transferencias de Capital (cap. 7),,,,,10848603.07,10707369.91
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,10848603.07,10707369.91
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2010/20040/780004/,Ayudas para Países más Desfavorecidos,10848603.07,10707369.91
2011,1,Gastos de Personal,,,,,282279.57,279268.05
2011,1,Gastos de Personal,12,Funcionarios,,,225923.11,225012.96
2011,1,Gastos de Personal,12,Funcionarios,2011/20040/120006/,Pagas extraordinarias de Personal Funcionario,25772.05,25506.04
2011,1,Gastos de Personal,12,Funcionarios,2011/20040/120000/,Sueldos de Personal Funcionario,71588.28,72124.64
2011,1,Gastos de Personal,12,Funcionarios,2011/20040/120005/,Trienios de Personal Funcionario,13658.46,12978.6
2011,1,Gastos de Personal,12,Funcionarios,2011/20040/121001/,Complemento específico de Personal Funcionario,73390.2,73253.69
2011,1,Gastos de Personal,12,Funcionarios,2011/20040/121000/,Complemento de destino de Personal Funcionario,41514.12,41149.99
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,,520.0
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/20040/151000/,Gratificaciones de P,,520.0
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,56356.46,53735.09
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/20040/160000/,Seguridad social,56356.46,53735.09
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,157989.42,47685.21
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,5000.0,6725.0
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2011/20040/251000/,Realización de cursos de formación interna,5000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2011/20040/251003/,Realización de curso,,6725.0
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,50501.62,30301.06
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/20040/202000/,Arrendamientos de edificios y otras construcciones,50501.62,30301.06
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2000.0,1327.28
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/20040/216000/,Rep. y conserv. equipos procesos de información,1000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/20040/215000/,Reparación y conserv,,1029.91
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/20040/212000/,Rep. y conservación edificios y otras construcc.,1000.0,297.37
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,48772.65,7139.99
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/20040/227006/,Estudios y trabajos técnicos,22484.85,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/20040/227000/,Limpieza y aseo,6363.57,4195.56
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/20040/226002/,Gastos de divulgación y promoción,5000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/20040/226005/,Reuniones y conferencias,1500.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/20040/226001/,Atenciones protocolarias y representativas,3115.0,198.8
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/20040/224003/,Otros riesgos,1030.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/20040/223000/,Transporte,515.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/20040/221009/,Otros suministros,530.45,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/20040/221001/,Agua,212.18,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/20040/221000/,Energía eléctrica,3182.6,1841.5
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/20040/220004/,Material informático,309.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/20040/220000/,Ordinario no inventariable,1000.0,20.86
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/20040/220001/,Mobiliario y enseres,1000.0,883.27
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/20040/220003/,Libros y otras publicaciones,1500.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/20040/220009/,Otro material de oficina,1030.0,
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,51715.15,2191.88
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/20040/230000/,Dietas,21715.15,565.42
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/20040/231000/,Locomoción,30000.0,1626.46
2011,7,Transferencias de Capital (cap. 7),,,,,7920000.0,6796407.32
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,7920000.0,6796407.32
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2011/20040/780004/,Ayudas para Países más Desfavorecidos,7920000.0,6796407.32
2012,1,Gastos de Personal,,,,,321153.62,232762.16
2012,1,Gastos de Personal,12,Funcionarios,,,254099.55,184721.72
2012,1,Gastos de Personal,12,Funcionarios,2012/10050/120006/,Pagas extraordinarias de Personal Funcionario,29513.41,10067.14
2012,1,Gastos de Personal,12,Funcionarios,2012/10050/120000/,Sueldos de Personal Funcionario,80232.52,64246.36
2012,1,Gastos de Personal,12,Funcionarios,2012/10050/120005/,Trienios de Personal Funcionario,14289.9,10795.09
2012,1,Gastos de Personal,12,Funcionarios,2012/10050/121001/,Complemento específico de Personal Funcionario,83814.6,62863.64
2012,1,Gastos de Personal,12,Funcionarios,2012/10050/121000/,Complemento de destino de Personal Funcionario,46249.12,36749.49
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/10050/151000/,Gratificaciones de Personal Funcionario,500.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,66554.07,48040.44
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/10050/160000/,Seguridad social,64454.07,48040.44
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/10050/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,1050.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/10050/161000/,Formación y perfeccion. Funcionarios y no Laboral,1050.0,
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,110592.0,1310.14
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2012/10050/251000/,Realización de cursos de formación interna,6000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,309.08
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/10050/216000/,Rep. y conserv. equipos procesos de información,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/10050/215000/,Reparación y conserv,,309.08
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,39592.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/227006/,Estudios y trabajos técnicos,23000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/226002/,Gastos de divulgación y promoción,5000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/226001/,Atenciones protocolarias y representativas,3000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/226005/,Reuniones y conferencias,1500.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/224003/,Otros riesgos,1292.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/223000/,Transporte,500.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/221009/,Otros suministros,500.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/220003/,Libros y otras publicaciones,1500.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/220001/,Mobiliario y enseres,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/220000/,Ordinario no inventariable,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/220004/,Material informático,300.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10050/220009/,Otro material de oficina,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,64000.0,1001.06
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/10050/230000/,Dietas,29000.0,496.06
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/10050/231000/,Locomoción,35000.0,505.0
2012,7,Transferencias de Capital (cap. 7),,,,,5636300.0,3419758.85
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,5636300.0,3419758.85
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2012/10050/780004/,Ayudas para Países más Desfavorecidos,5636300.0,3419758.85
2013,1,Gastos de Personal,,,,,281128.36,246062.02
2013,1,Gastos de Personal,12,Funcionarios,,,222693.83,196360.17
2013,1,Gastos de Personal,12,Funcionarios,2013/10050/120005/,Trienios de Personal Funcionario,11953.02,10760.91
2013,1,Gastos de Personal,12,Funcionarios,2013/10050/120000/,Sueldos de Personal Funcionario,71592.28,64397.31
2013,1,Gastos de Personal,12,Funcionarios,2013/10050/120006/,Pagas extraordinarias de Personal Funcionario,26073.21,22941.54
2013,1,Gastos de Personal,12,Funcionarios,2013/10050/121000/,Complemento de destino de Personal Funcionario,41511.64,36776.67
2013,1,Gastos de Personal,12,Funcionarios,2013/10050/121001/,Complemento específico de Personal Funcionario,71563.68,61483.74
2013,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,0.0
2013,1,Gastos de Personal,15,Incentivos al rendimiento,2013/10050/151000/,Gratificaciones de Personal Funcionario,500.0,0.0
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,57934.53,49701.85
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/10050/160000/,Seguridad social,55834.53,49701.85
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/10050/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,1050.0,0.0
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/10050/161000/,Formación y perfeccion. Funcionarios y no Laboral,1050.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,70592.0,1447.22
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2013/10050/251000/,Realización de cursos de formación interna,3000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,418.15
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/10050/216000/,Rep. y conserv. equipos procesos de información,1000.0,418.15
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,49592.0,245.52
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/227006/,Estudios y trabajos técnicos,23000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/226002/,Gastos de divulgación y promoción,15000.0,232.92
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/226005/,Reuniones y conferencias,1500.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/226001/,Atenciones protocolarias y representativas,3000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/224003/,Otros riesgos,1292.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/223000/,Transporte,500.0,12.6
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/221009/,Otros suministros,500.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/220009/,Otro material de oficina,1000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/220004/,Material informático,300.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/220000/,Ordinario no inventariable,1000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/220003/,Libros y otras publicaciones,1500.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10050/220001/,Mobiliario y enseres,1000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,17000.0,783.55
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/10050/230000/,Dietas,7000.0,64.07
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/10050/231000/,Locomoción,10000.0,719.48
2013,7,Transferencias de Capital (cap. 7),,,,,2665000.0,2452597.36
2013,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2665000.0,2452597.36
2013,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2013/10050/780158/,Programa vacaciones en paz niños/as saharauis,150000.0,103097.13
2013,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2013/10050/780004/,Ayudas para Países más Desfavorecidos,2515000.0,2349500.23
2014,1,Gastos de Personal,,,,,269725.11,247967.75
2014,1,Gastos de Personal,12,Funcionarios,,,213175.75,197529.15
2014,1,Gastos de Personal,12,Funcionarios,2014/10050/120000/,Sueldos de Personal Funcionario,68592.28,64397.29
2014,1,Gastos de Personal,12,Funcionarios,2014/10050/120005/,Trienios de Personal Funcionario,12376.86,10853.12
2014,1,Gastos de Personal,12,Funcionarios,2014/10050/120006/,Pagas extraordinarias de Personal Funcionario,25131.29,22988.94
2014,1,Gastos de Personal,12,Funcionarios,2014/10050/121001/,Complemento específico de Personal Funcionario,67563.68,62505.68
2014,1,Gastos de Personal,12,Funcionarios,2014/10050/121000/,Complemento de destino de Personal Funcionario,39511.64,36784.12
2014,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,0.0
2014,1,Gastos de Personal,15,Incentivos al rendimiento,2014/10050/151000/,Gratificaciones de Personal Funcionario,500.0,0.0
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,56049.36,50438.6
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/10050/160000/,Seguridad social,53949.36,50438.6
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/10050/161000/,Formación y perfeccion. Funcionarios y no Laboral,1100.0,0.0
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/10050/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,1000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,,,,,69212.4,19320.66
2014,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2014/10050/251000/,Realización de cursos de formación interna,3000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,950.0,232.94
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/10050/216000/,Rep. y conserv. equipos procesos de información,950.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/10050/215000/,Reparación y conservación de mobiliario y enseres,,232.94
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,48262.4,18081.89
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/227006/,Estudios y trabajos técnicos,23000.0,18081.89
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/226002/,Gastos de divulgación y promoción,14250.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/226001/,Atenciones protocolarias y representativas,2850.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/226005/,Reuniones y conferencias,1425.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/224003/,Otros riesgos,1227.4,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/223000/,Transporte,475.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/221009/,Otros suministros,475.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/220004/,Material informático,285.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/220000/,Ordinario no inventariable,950.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/220003/,Libros y otras publicaciones,1425.0,0.0
