#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/124001/,Complemento Específic Personal Funcionario Docente,4079377.47,4421164.69
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/124000/,Complemento Destino Personal Funcionario Docente,3392020.4,3071499.8
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3082094.2,2407816.0
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/18030/160100/,Seguridad Social Personal Docente,2307724.02,1726378.05
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/18030/160000/,Seguridad social,774370.18,681437.95
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,2000000.0,1781863.99
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2000000.0,1781863.99
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/229000/,Gtos funcionam. centros docentes no universitarios,2000000.0,1781863.99
2014,1,Gastos de Personal,,,,,20445829.18,20662563.68
2014,1,Gastos de Personal,13,Laborales,,,2142752.24,1951689.02
2014,1,Gastos de Personal,13,Laborales,2014/18030/131000/,Salario base de Personal Laboral Eventual,125000.0,25637.1
2014,1,Gastos de Personal,13,Laborales,2014/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,20833.33,2683.37
2014,1,Gastos de Personal,13,Laborales,2014/18030/130000/,Salario base de Personal Laboral Fijo,1329123.96,1289783.36
2014,1,Gastos de Personal,13,Laborales,2014/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,251174.11,305528.77
2014,1,Gastos de Personal,13,Laborales,2014/18030/130001/,Antigüedad de Personal Laboral Fijo,177920.78,160909.73
2014,1,Gastos de Personal,13,Laborales,2014/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,238700.06,167146.69
2014,1,Gastos de Personal,12,Funcionarios,,,15499631.36,16173937.78
2014,1,Gastos de Personal,12,Funcionarios,2014/18030/120000/,Sueldos de Personal Funcionario,232337.16,218128.16
2014,1,Gastos de Personal,12,Funcionarios,2014/18030/120006/,Pagas extraordinarias de Personal Funcionario,89766.0,88860.46
2014,1,Gastos de Personal,12,Funcionarios,2014/18030/120005/,Trienios de Personal Funcionario,42969.24,41856.07
2014,1,Gastos de Personal,12,Funcionarios,2014/18030/121001/,Complemento específico de Personal Funcionario,200332.68,187429.66
2014,1,Gastos de Personal,12,Funcionarios,2014/18030/121009/,Otras retribuciones complementarias Funcionarios,4124.8,0.0
2014,1,Gastos de Personal,12,Funcionarios,2014/18030/121000/,Complemento de destino de Personal Funcionario,133251.6,126684.68
2014,1,Gastos de Personal,12,Funcionarios,2014/18030/123006/,Pagas Extras Personal Funcionario Docente,1172078.56,1216277.63
2014,1,Gastos de Personal,12,Funcionarios,2014/18030/123000/,Sueldos Personal Funcionario Docente,5746393.07,5721097.47
2014,1,Gastos de Personal,12,Funcionarios,2014/18030/123005/,Trienios Personal Funcionario Docente,985102.21,1009657.23
2014,1,Gastos de Personal,12,Funcionarios,2014/18030/124000/,Complemento Destino Personal Funcionario Docente,3121570.84,3085661.67
2014,1,Gastos de Personal,12,Funcionarios,2014/18030/124001/,Complemento Específic Personal Funcionario Docente,3771705.2,4478284.75
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2803445.58,2536936.88
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/18030/160100/,Seguridad Social Personal Docente,1986158.58,1829111.97
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/18030/160000/,Seguridad social,817287.0,707824.91
2014,2,Gastos en Bienes Corrientes y Servicios,,,,,1445278.58,876388.14
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1445278.58,876388.14
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18030/226003/,"Jurídicos, Contenciosos",,5830.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18030/229000/,Gtos funcionam. centros docentes no universitarios,1445278.58,870558.14
2015,1,Gastos de Personal,,,,,20916562.15,21129615.49
2015,1,Gastos de Personal,13,Laborales,,,2129095.1,2006063.69
2015,1,Gastos de Personal,13,Laborales,2015/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,16666.67,13622.84
2015,1,Gastos de Personal,13,Laborales,2015/18030/131000/,Salario base de Personal Laboral Eventual,100000.0,63313.04
2015,1,Gastos de Personal,13,Laborales,2015/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,251128.46,165691.87
2015,1,Gastos de Personal,13,Laborales,2015/18030/130001/,Antigüedad de Personal Laboral Fijo,194142.38,160619.03
2015,1,Gastos de Personal,13,Laborales,2015/18030/130000/,Salario base de Personal Laboral Fijo,1315543.32,1261888.7
2015,1,Gastos de Personal,13,Laborales,2015/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,251614.27,340928.21
2015,1,Gastos de Personal,12,Funcionarios,,,15926983.32,16495883.92
2015,1,Gastos de Personal,12,Funcionarios,2015/18030/120005/,Trienios de Personal Funcionario,43852.92,43131.81
2015,1,Gastos de Personal,12,Funcionarios,2015/18030/120000/,Sueldos de Personal Funcionario,233786.4,218090.66
2015,1,Gastos de Personal,12,Funcionarios,2015/18030/120006/,Pagas extraordinarias de Personal Funcionario,89859.84,97341.25
2015,1,Gastos de Personal,12,Funcionarios,2015/18030/121000/,Complemento de destino de Personal Funcionario,132374.64,126783.38
2015,1,Gastos de Personal,12,Funcionarios,2015/18030/121009/,Otras retribuciones complementarias Funcionarios,4124.8,0.0
2015,1,Gastos de Personal,12,Funcionarios,2015/18030/121001/,Complemento específico de Personal Funcionario,199197.96,192490.8
2015,1,Gastos de Personal,12,Funcionarios,2015/18030/123000/,Sueldos Personal Funcionario Docente,5865612.78,5744784.14
2015,1,Gastos de Personal,12,Funcionarios,2015/18030/123006/,Pagas Extras Personal Funcionario Docente,1247180.34,1373693.62
2015,1,Gastos de Personal,12,Funcionarios,2015/18030/123005/,Trienios Personal Funcionario Docente,1046444.45,1042398.38
2015,1,Gastos de Personal,12,Funcionarios,2015/18030/124000/,Complemento Destino Personal Funcionario Docente,3191150.31,3104669.28
2015,1,Gastos de Personal,12,Funcionarios,2015/18030/124001/,Complemento Específic Personal Funcionario Docente,3873398.88,4552500.6
2015,1,Gastos de Personal,15,Incentivos al rendimiento,,,,160.0
2015,1,Gastos de Personal,15,Incentivos al rendimiento,2015/18030/151000/,Gratificaciones de Personal Funcionario,,160.0
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2860483.73,2627507.88
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/18030/160100/,Seguridad Social Personal Docente,2060276.87,1924277.33
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/18030/160000/,Seguridad social,800206.86,703230.55
2015,2,Gastos en Bienes Corrientes y Servicios,,,,,954447.0,954447.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,954447.0,954447.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18030/227000/,Limpieza y aseo,,29381.46
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18030/229000/,Gtos funcionam. centros docentes no universitarios,954447.0,922242.08
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18030/220003/,Libros y otras publicaciones,,1057.24
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18030/220001/,Mobiliario y enseres,,1766.22
