#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12060/226001/,Atenciones protocolarias y representativas,1500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12060/226009/,Otros gastos diversos,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12060/226002/,Gastos de divulgación y promoción,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12060/226003/,"Jurídicos, Contenciosos",10000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12060/226005/,Reuniones y conferencias,1500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12060/225002/,Tributos estatales,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12060/225000/,Tributos locales,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12060/221009/,Otros suministros,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12060/221006/,Productos farmacéuticos,1600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12060/221004/,Vestuario,600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12060/221003/,Combustibles,4000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12060/220002/,"Prensa, revistas y publicaciones periódicas",600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12060/220003/,Libros y otras publicaciones,600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12060/220000/,Ordinario no inventariable,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12060/220001/,Mobiliario y enseres,600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12060/220009/,Otro material de oficina,600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12060/220004/,Material informático,600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,4400.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/12060/233000/,Gastos a través de agencias de viaje,1200.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/12060/230000/,Dietas,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/12060/231000/,Locomoción,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/12060/239000/,Otras indemnizaciones,1200.0,
2023,6,Inversiones Reales,,,,,175580.0,
2023,6,Inversiones Reales,60,Inversiones Reales,,,175580.0,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/12060/609000/,Inmovilizado Inmaterial,175580.0,
2024,1,Gastos de Personal,,,,,7056910.65,
2024,1,Gastos de Personal,10,Altos Cargos,,,75192.64,
2024,1,Gastos de Personal,10,Altos Cargos,2024/12060/101002/,"Complemento específico de SGT, DG y asimilados",39468.24,
2024,1,Gastos de Personal,10,Altos Cargos,2024/12060/101005/,"Trienios de SGT, DG y asimilados",1190.16,
2024,1,Gastos de Personal,10,Altos Cargos,2024/12060/101001/,"Complemento de destino de SGT, DG y asimilados",16047.24,
2024,1,Gastos de Personal,10,Altos Cargos,2024/12060/101000/,"Retribuciones básicas de SGT, DG y asimilados",14227.8,
2024,1,Gastos de Personal,10,Altos Cargos,2024/12060/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4259.2,
2024,1,Gastos de Personal,13,Laborales,,,28529.26,
2024,1,Gastos de Personal,13,Laborales,2024/12060/130002/,Pagas extraordinarias de Personal Laboral Fijo,4322.5,
2024,1,Gastos de Personal,13,Laborales,2024/12060/130000/,Salario base de Personal Laboral Fijo,15775.44,
2024,1,Gastos de Personal,13,Laborales,2024/12060/130003/,Otras remuneraciones de Personal Laboral Fijo,3718.92,
2024,1,Gastos de Personal,13,Laborales,2024/12060/130001/,Antigüedad de Personal Laboral Fijo,4712.4,
2024,1,Gastos de Personal,12,Funcionarios,,,5550446.7,
2024,1,Gastos de Personal,12,Funcionarios,2024/12060/120005/,Trienios de Personal Funcionario,335918.68,
2024,1,Gastos de Personal,12,Funcionarios,2024/12060/120006/,Pagas extraordinarias de Personal Funcionario,642098.9,
2024,1,Gastos de Personal,12,Funcionarios,2024/12060/120000/,Sueldos de Personal Funcionario,1715325.72,
2024,1,Gastos de Personal,12,Funcionarios,2024/12060/121001/,Complemento específico de Personal Funcionario,1865163.96,
2024,1,Gastos de Personal,12,Funcionarios,2024/12060/121000/,Complemento de destino de Personal Funcionario,991939.44,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1402742.05,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/12060/160000/,Seguridad social,1399442.05,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/12060/161000/,Formación y perfeccion. Funcionarios y no Laboral,1860.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/12060/161003/,Gastos Teletrabajo Funcionarios,1440.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,1531100.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2024/12060/251000/,Realización de cursos de formación interna,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2024/12060/205000/,Arrendamientos de mobiliario y enseres,600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,11800.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/12060/216000/,Rep. y conserv. equipos procesos de información,4000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/12060/214000/,Reparación y conservación material de transporte,1200.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/12060/215000/,Reparación y conservación de mobiliario y enseres,600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/12060/212000/,Rep. y conservación edificios y otras construcc.,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/12060/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",5000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1512300.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12060/227009/,Otros trabajos realizados por otras empresas,450000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12060/227006/,Estudios y trabajos técnicos,1035000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12060/226003/,"Jurídicos, Contenciosos",10000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12060/226005/,Reuniones y conferencias,1500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12060/226002/,Gastos de divulgación y promoción,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12060/226001/,Atenciones protocolarias y representativas,1500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12060/226009/,Otros gastos diversos,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12060/225001/,Tributos autonómicos,100.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12060/225002/,Tributos estatales,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12060/225000/,Tributos locales,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12060/221003/,Combustibles,4000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12060/221009/,Otros suministros,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12060/221006/,Productos farmacéuticos,1600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12060/221004/,Vestuario,600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12060/220002/,"Prensa, revistas y publicaciones periódicas",600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12060/220009/,Otro material de oficina,600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12060/220001/,Mobiliario y enseres,600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12060/220000/,Ordinario no inventariable,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12060/220004/,Material informático,600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12060/220003/,Libros y otras publicaciones,600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,4400.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/12060/233000/,Gastos a través de agencias de viaje,1200.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/12060/230000/,Dietas,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/12060/231000/,Locomoción,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/12060/239000/,Otras indemnizaciones,1200.0,
2024,6,Inversiones Reales,,,,,175580.0,
2024,6,Inversiones Reales,60,Inversiones Reales,,,175580.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/12060/609000/,Inmovilizado Inmaterial,175580.0,
2006,1,Gastos de Personal,,,,,3157375.24,2958550.88
2006,1,Gastos de Personal,13,Laborales,,,47894.68,48175.73
2006,1,Gastos de Personal,13,Laborales,2006/12060/130001/,Antigüedad de Personal Laboral Fijo,1572.48,802.08
2006,1,Gastos de Personal,13,Laborales,2006/12060/130003/,Otras remuneraciones de Personal Laboral Fijo,9601.6,9144.92
2006,1,Gastos de Personal,13,Laborales,2006/12060/130000/,Salario base de Personal Laboral Fijo,31250.16,32652.9
2006,1,Gastos de Personal,13,Laborales,2006/12060/130002/,Pagas extraordinarias de Personal Laboral Fijo,5470.44,5575.83
2006,1,Gastos de Personal,12,Funcionarios,,,2591864.04,2446560.33
2006,1,Gastos de Personal,12,Funcionarios,2006/12060/120005/,Trienios de Personal Funcionario,169958.3,137221.75
2006,1,Gastos de Personal,12,Funcionarios,2006/12060/120006/,Pagas extraordinarias de Personal Funcionario,222695.5,219722.8
2006,1,Gastos de Personal,12,Funcionarios,2006/12060/120000/,Sueldos de Personal Funcionario,857048.88,769470.93
2006,1,Gastos de Personal,12,Funcionarios,2006/12060/121000/,Complemento de destino de Personal Funcionario,516138.6,473707.36
2006,1,Gastos de Personal,12,Funcionarios,2006/12060/121009/,Otras retribuciones complementarias Funcionarios,3300.72,46396.31
2006,1,Gastos de Personal,12,Funcionarios,2006/12060/121001/,Complemento específico de Personal Funcionario,822722.04,800041.18
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,3500.0,
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/12060/151000/,Gratificaciones de Personal Funcionario,3500.0,
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,514116.52,463814.82
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/12060/160000/,Seguridad social,512116.52,444515.82
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/12060/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,19299.0
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,263796.91,1297112.69
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,4000.0,59872.5
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2006/12060/250000/,Gastos en pruebas selectivas,4000.0,27263.77
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2006/12060/251000/,Realización de curso,,32608.73
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5580.0,7049.0
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/12060/214000/,Reparación y conservación material de transporte,1500.0,1392.18
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/12060/215000/,Reparación y conservación de mobiliario y enseres,4080.0,5656.82
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,243716.91,1206460.4
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12060/227009/,Otros trabajos realizados por otras empresas,39065.79,237918.34
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12060/227006/,Estudios y trabajos técnicos,3000.0,988.06
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12060/226003/,"Jurídicos, Contenciosos",1000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12060/226002/,Gastos de divulgación y promoción,4000.0,1442.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12060/226005/,Reuniones y conferencias,6000.0,11000.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12060/226001/,Atenciones protocolarias y representativas,4000.0,9696.18
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12060/225000/,Tributos locales,200.0,110.6
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12060/224003/,Otros riesgos,163921.12,919593.34
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12060/223000/,Transporte,300.0,108.12
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12060/222000/,Telefónicas,5000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12060/222001/,Postales,600.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12060/221009/,Otros suministros,600.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12060/221003/,Combustibles,1500.0,447.73
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12060/220004/,Material informático,1500.0,2976.56
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12060/220003/,Libros y otras publicaciones,1530.0,14274.66
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12060/220002/,"Prensa, revistas y publicaciones periódicas",6000.0,4035.73
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12060/220001/,Mobiliario y enseres,1500.0,1031.42
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12060/220000/,Ordinario no inventariable,4000.0,2837.66
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,10500.0,23730.79
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/12060/230000/,Dietas,6500.0,13549.45
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/12060/231000/,Locomoción,4000.0,10181.34
2006,4,Transferencias Corrientes (cap. 4),,,,,85977.19,85893.29
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,85977.19,85893.29
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/12060/480015/,Subvenciones a  Centrales Sindicales,85977.19,85893.29
2006,6,Inversiones Reales,,,,,21527.0,53935.02
2006,6,Inversiones Reales,60,Inversiones Reales,,,21527.0,53935.02
2006,6,Inversiones Reales,60,Inversiones Reales,2006/12060/605000/,Mobiliario y enseres,10763.5,25557.75
2006,6,Inversiones Reales,60,Inversiones Reales,2006/12060/606000/,Equipos para procesos de información,10763.5,28377.27
2007,1,Gastos de Personal,,,,,3403977.83,3030609.99
2007,1,Gastos de Personal,13,Laborales,,,50297.92,48865.3
2007,1,Gastos de Personal,13,Laborales,2007/12060/130003/,Otras remuneraciones de Personal Laboral Fijo,10098.04,9605.62
2007,1,Gastos de Personal,13,Laborales,2007/12060/130001/,Antigüedad de Personal Laboral Fijo,1604.16,550.07
2007,1,Gastos de Personal,13,Laborales,2007/12060/130002/,Pagas extraordinarias de Personal Laboral Fijo,5742.84,5618.27
2007,1,Gastos de Personal,13,Laborales,2007/12060/130000/,Salario base de Personal Laboral Fijo,32852.88,33091.34
2007,1,Gastos de Personal,12,Funcionarios,,,2780114.02,2485450.79
2007,1,Gastos de Personal,12,Funcionarios,2007/12060/120005/,Trienios de Personal Funcionario,184322.8,140158.13
2007,1,Gastos de Personal,12,Funcionarios,2007/12060/120000/,Sueldos de Personal Funcionario,884597.19,770266.35
2007,1,Gastos de Personal,12,Funcionarios,2007/12060/120006/,Pagas extraordinarias de Personal Funcionario,257936.2,233045.93
2007,1,Gastos de Personal,12,Funcionarios,2007/12060/121009/,Otras retribuciones complementarias Funcionarios,2923.8,
2007,1,Gastos de Personal,12,Funcionarios,2007/12060/121001/,Complemento específico de Personal Funcionario,911539.82,859566.48
2007,1,Gastos de Personal,12,Funcionarios,2007/12060/121000/,Complemento de destino de Personal Funcionario,538794.21,482413.9
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,3710.0,11114.6
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/12060/151000/,Gratificaciones de Personal Funcionario,3710.0,11114.6
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,569855.89,485179.3
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/12060/160000/,Seguridad social,567735.89,482214.3
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/12060/161000/,Formación y perfeccion. Funcionarios y no Laboral,2120.0,2965.0
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,333731.12,1145440.69
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,30000.0,41606.95
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/12060/250000/,Gastos en pruebas selectivas,10000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/12060/251000/,Realización de cursos,20000.0,41606.95
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,,332.4
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/12060/204000/,Arrendamientos de ma,,332.4
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5580.0,8363.23
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/12060/214000/,Reparación y conservación material de transporte,1500.0,1799.83
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/12060/215000/,Reparación y conservación de mobiliario y enseres,4080.0,6563.4
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,277151.12,1057746.99
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12060/227006/,Estudios y trabajos técnicos,20000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12060/227009/,Otros trabajos realizados por otras empresas,50000.0,120000.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12060/227003/,Postales,,1256.52
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12060/227005/,Procesos electorales,,2994.33
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12060/226005/,Reuniones y conferencias,10000.0,7017.17
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12060/226002/,Gastos de divulgación y promoción,4000.0,954.47
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12060/226003/,"Jurídicos, Contenciosos",1000.0,23613.27
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12060/226001/,Atenciones protocolarias y representativas,4000.0,3574.8
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12060/225000/,Tributos locales,200.0,110.6
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12060/224003/,Otros riesgos,163921.12,855871.44
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12060/223000/,Transporte,300.0,19.41
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12060/222001/,Postales,600.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12060/222000/,Telefónicas,5000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12060/221009/,Otros suministros,600.0,26277.16
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12060/221003/,Combustibles,1500.0,1818.23
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12060/220000/,Ordinario no inventariable,4000.0,5542.14
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12060/220001/,Mobiliario y enseres,1500.0,62.18
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12060/220002/,"Prensa, revistas y publicaciones periódicas",6000.0,3286.86
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12060/220003/,Libros y otras publicaciones,1530.0,4000.33
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12060/220004/,Material informático,3000.0,1348.08
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,21000.0,37391.12
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/12060/230000/,Dietas,15000.0,7943.6
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/12060/231000/,Locomoción,6000.0,4697.52
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/12060/239000/,Otras indemnizacione,,24750.0
2007,4,Transferencias Corrientes (cap. 4),,,,,88814.43,216103.43
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,88814.43,216103.43
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/12060/480214/,Becas de Formación,,7333.32
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/12060/480015/,Subvenciones a  Centrales Sindicales,88814.43,208770.11
2007,6,Inversiones Reales,,,,,22173.0,34600.16
2007,6,Inversiones Reales,60,Inversiones Reales,,,22173.0,34600.16
2007,6,Inversiones Reales,60,Inversiones Reales,2007/12060/605000/,Mobiliario y enseres,11086.5,12262.16
2007,6,Inversiones Reales,60,Inversiones Reales,2007/12060/604000/,Material de transpor,,17363.0
2007,6,Inversiones Reales,60,Inversiones Reales,2007/12060/606000/,Equipos para procesos de información,11086.5,4975.0
2008,1,Gastos de Personal,,,,,3765108.85,3466529.16
2008,1,Gastos de Personal,13,Laborales,,,52908.88,55262.31
2008,1,Gastos de Personal,13,Laborales,2008/10060/130001/,Antigüedad de Personal Laboral Fijo,1909.32,2574.09
2008,1,Gastos de Personal,13,Laborales,2008/10060/130003/,Otras remuneraciones de Personal Laboral Fijo,10978.18,12053.94
2008,1,Gastos de Personal,13,Laborales,2008/10060/130000/,Salario base de Personal Laboral Fijo,34031.28,34108.39
2008,1,Gastos de Personal,13,Laborales,2008/10060/130002/,Pagas extraordinarias de Personal Laboral Fijo,5990.1,6525.89
2008,1,Gastos de Personal,12,Funcionarios,,,3067438.26,2818454.8
2008,1,Gastos de Personal,12,Funcionarios,2008/10060/120006/,Pagas extraordinarias de Personal Funcionario,283651.86,251396.85
2008,1,Gastos de Personal,12,Funcionarios,2008/10060/120000/,Sueldos de Personal Funcionario,944305.56,831697.43
2008,1,Gastos de Personal,12,Funcionarios,2008/10060/120005/,Trienios de Personal Funcionario,189779.88,155382.07
2008,1,Gastos de Personal,12,Funcionarios,2008/10060/121009/,Otras retribuciones,,936.83
2008,1,Gastos de Personal,12,Funcionarios,2008/10060/121001/,Complemento específico de Personal Funcionario,1065846.28,1053506.24
2008,1,Gastos de Personal,12,Funcionarios,2008/10060/121000/,Complemento de destino de Personal Funcionario,583854.68,525535.38
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,4500.0,12525.67
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/10060/151000/,Gratificaciones de Personal Funcionario,4500.0,12525.67
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,640261.71,580286.38
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/10060/160000/,Seguridad social,637761.71,578868.63
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/10060/161000/,Formación y perfeccion. Funcionarios y no Laboral,2500.0,1417.75
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,1461911.05,1320874.98
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,30900.0,14037.7
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2008/10060/250000/,Gastos en pruebas selectivas,10300.0,
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2008/10060/251000/,Realización de cursos de formación interna,20600.0,14037.7
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5747.4,5796.7
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/10060/214000/,Reparación y conservación material de transporte,1545.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/10060/215000/,Reparación y conservación de mobiliario y enseres,4202.4,5796.7
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1403633.65,1289882.95
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10060/227009/,Otros trabajos realizados por otras empresas,164800.0,336622.79
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10060/227006/,Estudios y trabajos técnicos,20600.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10060/226003/,"Jurídicos, Contenciosos",1030.0,4428.34
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10060/226002/,Gastos de divulgación y promoción,4120.0,
