#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480524/,Federación Aragonesa de Luchas Olímpicas,1500.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480778/,Aulas de Tecnificación. Fed. Aragonesa de Judo,24000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480780/,Aulas de Tecnificación.Fundación Alcoraz,20000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480510/,Federación Aragonesa de Ajedrez,10000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480653/,Federación Aragonesa Tenis de Mesa. Juegos Escolar,1500.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480115/,Proyectos Federativos y Clubes,1150000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480835/,Asociación Aragonesa Deporte Laboral y Empresas,12000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480775/,Aulas de Tecnificación. Fed. Aragonesa de Tenis de,19000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480761/,Federación Aragonesa de Remo,1500.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480522/,Federación Aragonesa de Hockey,2500.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480239/,Gestión Centros Espec Tecnificación Deportiva,100000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480530/,Federación Aragonesa de Voleibol,19000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480836/,C.D. Adapta Zaragoza,40000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480842/,COFEDAR. Gastos organización y funcionamiento,10000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480112/,Juegos Escolares,350000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480779/,Aulas de Tecnificación. Fed. Aragonesa Deportes In,24000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480518/,Federación Aragonesa de Futbol,100000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480547/,Federación Aragonesa de Karate,1700.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480772/,Aulas de Tecnificación. Fed. Aragonesa de Natación,72000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480511/,Federación Aragonesa de Atletismo,30000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480523/,Federación Aragonesa de Judo,8500.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480776/,Aulas de Tecnificación. Fed. Aragonesa de Piragüis,23050.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480760/,Federación Aragonesa de Salvamento y Socorrismo,1500.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480634/,Fed.Arag.Dachtball Organiz JuegosEscolares Aragón,4000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10090/480526/,Federación Aragonesa de Orientación,4000.0,
2024,7,Transferencias de Capital (cap. 7),,,,,1880000.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,1840000.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2024/10090/760228/,Cª. Ayto. Barbastro para instalaciones deportivas,150000.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2024/10090/760190/,Conv. Colab. Instal. Deport Ayto. Binefar,300000.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2024/10090/760180/,Convenio  Colab.Instalaciones Deport Ayto. Teruel,750000.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2024/10090/760141/,Ayuntamiento de HUesca - Parque Deportivo S. Jorge,40000.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2024/10090/760191/,Conv. Colab. Instal. Deport Ayto. Alcañiz,300000.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2024/10090/760238/,Cª. Ayto. Tarazona para instalaciones deportivas,300000.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,40000.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2024/10090/780161/,Federación Aragonesa de M. Plan Refugios Montaña,40000.0,
2024,6,Inversiones Reales,,,,,1799483.96,
2024,6,Inversiones Reales,60,Inversiones Reales,,,1799483.96,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/10090/606000/,Equipos para procesos de información,60000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/10090/602000/,Edificios y otras construcciones,1739483.96,
2006,1,Gastos de Personal,,,,,2615083.78,2358058.32
2006,1,Gastos de Personal,13,Laborales,,,766655.01,644274.35
2006,1,Gastos de Personal,13,Laborales,2006/18080/131000/,Salario base de Personal Laboral Eventual,20000.0,12313.01
2006,1,Gastos de Personal,13,Laborales,2006/18080/131001/,Otras remuneraciones de Personal Laboral Eventual,3500.0,6170.59
2006,1,Gastos de Personal,13,Laborales,2006/18080/130000/,Salario base de Personal Laboral Fijo,500210.58,439876.3
2006,1,Gastos de Personal,13,Laborales,2006/18080/130002/,Pagas extraordinarias de Personal Laboral Fijo,90560.59,77323.1
2006,1,Gastos de Personal,13,Laborales,2006/18080/130001/,Antigüedad de Personal Laboral Fijo,43152.88,25800.57
2006,1,Gastos de Personal,13,Laborales,2006/18080/130003/,Otras remuneraciones de Personal Laboral Fijo,109230.96,82790.78
2006,1,Gastos de Personal,12,Funcionarios,,,1365441.8,1248088.09
2006,1,Gastos de Personal,12,Funcionarios,2006/18080/120006/,Pagas extraordinarias de Personal Funcionario,122948.1,117890.25
2006,1,Gastos de Personal,12,Funcionarios,2006/18080/120000/,Sueldos de Personal Funcionario,462480.96,410938.39
2006,1,Gastos de Personal,12,Funcionarios,2006/18080/120005/,Trienios de Personal Funcionario,120721.42,103433.8
2006,1,Gastos de Personal,12,Funcionarios,2006/18080/121009/,Otras retribuciones complementarias Funcionarios,4677.76,258.96
2006,1,Gastos de Personal,12,Funcionarios,2006/18080/121000/,Complemento de destino de Personal Funcionario,257471.64,231679.1
2006,1,Gastos de Personal,12,Funcionarios,2006/18080/121001/,Complemento específico de Personal Funcionario,397141.92,383887.59
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,2404.05,
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/18080/151000/,Gratificaciones de Personal Funcionario,2404.05,
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,480582.92,465695.88
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/18080/160000/,Seguridad social,480582.92,465080.16
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/18080/162009/,Otros gastos sociale,,615.72
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,1640561.72,1571250.63
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,12020.24,23913.96
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2006/18080/251000/,Realización de cursos,12020.24,23913.96
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,226835.05,180190.36
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/18080/200000/,Arrendamientos de terrenos y bienes naturales,1502.53,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/18080/203000/,"Arrendamientos maquinaria, instalación y utillaje",3906.58,80.04
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/18080/202000/,Arrendamientos de edificios y otras construcciones,175268.21,179960.52
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/18080/205000/,Arrendamientos de mobiliario y enseres,601.01,149.8
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/18080/204000/,Arrendamientos de material de transporte,45496.62,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/18080/206000/,Arrendamientos de equipos procesos de información,60.1,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,63466.87,47131.27
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/18080/216000/,Rep. y conserv. equipos procesos de información,12020.24,3811.3
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/18080/214000/,Material de transpor,,85.15
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/18080/215000/,Reparación y conservación de mobiliario y enseres,7512.65,533.33
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/18080/212000/,Rep. y conservación edificios y otras construcc.,15025.3,4922.15
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/18080/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",28848.58,37779.34
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/18080/210000/,Rep. y conservación de terrenos y bienes naturales,60.1,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1287754.55,1295648.73
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/227009/,Otros trabajos realizados por otras empresas,325208.73,449648.22
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/227001/,Seguridad,117628.91,63956.43
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/227006/,Estudios y trabajos técnicos,25693.27,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/227000/,Limpieza y aseo,24040.48,21094.53
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/226002/,Gastos de divulgación y promoción,55450.61,55450.61
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/226005/,Reuniones y conferencias,1201.01,945.3
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/226001/,Atenciones protocolarias y representativas,8207.08,7058.29
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/226009/,Otros gastos diversos,76376.99,62349.08
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/226000/,Cánones,2404.05,7745.93
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/226003/,"Jurídicos, Contencio",,686.05
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/225000/,Tributos locales,60.1,38685.81
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/224003/,Otros riesgos,60.1,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/224000/,Primas de Edificios y locales,60.1,7836.33
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/224002/,Primas de otro inmovilizado,60.1,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/223000/,Transporte,2404.05,79404.1
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/222001/,Postales,601.01,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/222000/,Telefónicas,37262.75,4696.89
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/221004/,Vestuario,8113.66,4551.89
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/221001/,Agua,71520.44,25079.42
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/221006/,Productos farmacéuticos,24641.5,1556.44
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/221000/,Energía eléctrica,130717.4,98222.24
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/221009/,Otros suministros,164136.41,184119.16
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/221002/,Gas,19232.39,16569.65
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/221003/,Combustibles,93055.67,154164.46
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/220004/,Material informático,15025.3,1445.3
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/220000/,Ordinario no inventariable,38464.77,7312.72
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/220002/,"Prensa, revistas y publicaciones periódicas",1051.77,1136.08
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/220001/,Mobiliario y enseres,9616.19,1307.39
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18080/220003/,Libros y otras publicaciones,35459.71,626.41
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,50485.01,24366.31
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/18080/230000/,Dietas,18030.36,7057.1
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/18080/231000/,Locomoción,24040.48,12530.11
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/18080/239000/,Otras indemnizaciones,8414.17,4779.1
2006,4,Transferencias Corrientes (cap. 4),,,,,3632780.04,3636960.42
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,256271.12,160070.0
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2006/18080/460061/,Formación Técnicos Deportivos,15000.0,6600.0
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2006/18080/460035/,Juegos Escolares,47000.0,21470.0
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2006/18080/460062/,Eventos Deportivos,90871.0,56600.0
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2006/18080/460036/,Ayudas Actividades Deporte Municipal y Comarcal,103400.12,75400.0
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,33065.79,23118.0
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/18080/470045/,Campañas Escolares Deportivas,27065.79,23118.0
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/18080/470023/,Prom.Activ.Deport con Centr.Priv.Juegos Escolares,6000.0,
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,128080.97,115523.37
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2006/18080/440052/,Campañas Escolares Deportivas,74000.0,67442.4
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2006/18080/440042/,Juegos Escolares,54080.97,48080.97
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3215362.16,3338249.05
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/18080/480181/,Formación Técnicos Deportivos,100000.0,83220.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/18080/480110/,Fed.Ar.Dptes Ctro Esp.Tecn.Deportes Invierno Jaca,139000.0,192262.47
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/18080/480206/,Jaca 2014,30000.0,30000.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/18080/480182/,Eventos Deportivos,110000.0,88560.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/18080/480114/,Ayudas a deportistas de nivel cualificado,130000.0,129925.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/18080/480113/,Programa Ayudas Clubes nivel cualificado de Aragón,945000.0,1015769.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/18080/480239/,Gestión Centros Espe,,24150.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/18080/480112/,Juegos Escolares,224333.16,268985.2
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/18080/480111/,Fundación Jaca 2007,210000.0,210000.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/18080/480115/,Proyectos Federativos y Clubes,1327029.0,1295377.38
2006,7,Transferencias de Capital (cap. 7),,,,,8472828.0,9422924.87
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,7239005.0,8623006.89
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/18080/760036/,Plan General de Instalaciones Deportivas,7034005.0,6918006.89
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/18080/760067/,C.Pista Hielo Jaca,,1500000.0
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/18080/760037/,Ayto.Huesca Repar. Piscina y Pabellón Cub. Huesca,145000.0,145000.0
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/18080/760072/,Instalaciones Deportivas Monzon,60000.0,60000.0
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1233823.0,799917.98
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/18080/780044/,Plan de Instalaciones Deport.Interés Federativo,560000.0,104001.38
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/18080/780040/,Convenio Stadium Biatlon,50000.0,50000.0
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/18080/780076/,Jaca 2014,10000.0,10000.0
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/18080/780062/,Centros de Tecnificación de Jaca y Benasque,13823.0,109073.0
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/18080/780043/,II Plan de Refugios de montaña de Aragón,600000.0,526843.6
2006,6,Inversiones Reales,,,,,3546993.81,3429654.07
2006,6,Inversiones Reales,60,Inversiones Reales,,,3546993.81,3429654.07
2006,6,Inversiones Reales,60,Inversiones Reales,2006/18080/605000/,Mobiliario y enseres,36060.0,29651.27
2006,6,Inversiones Reales,60,Inversiones Reales,2006/18080/606000/,EQUIPOS Y PLANES INF,,66323.63
2006,6,Inversiones Reales,60,Inversiones Reales,2006/18080/603000/,"Maquinaria, instalación y utillaje",39163.0,41737.66
2006,6,Inversiones Reales,60,Inversiones Reales,2006/18080/602000/,Edificios y otras construcciones,2532770.81,2064003.68
2006,6,Inversiones Reales,60,Inversiones Reales,2006/18080/609000/,Inmovilizado Inmaterial,939000.0,1227937.83
2007,1,Gastos de Personal,,,,,2779326.63,2608562.67
2007,1,Gastos de Personal,13,Laborales,,,814894.63,763769.4
2007,1,Gastos de Personal,13,Laborales,2007/18080/131000/,Salario base de Personal Laboral Eventual,24000.0,22211.65
2007,1,Gastos de Personal,13,Laborales,2007/18080/131001/,Otras remuneraciones de Personal Laboral Eventual,3500.0,8438.29
2007,1,Gastos de Personal,13,Laborales,2007/18080/130003/,Otras remuneraciones de Personal Laboral Fijo,124705.26,97301.51
2007,1,Gastos de Personal,13,Laborales,2007/18080/130001/,Antigüedad de Personal Laboral Fijo,42116.21,28445.76
2007,1,Gastos de Personal,13,Laborales,2007/18080/130002/,Pagas extraordinarias de Personal Laboral Fijo,94669.91,91095.16
2007,1,Gastos de Personal,13,Laborales,2007/18080/130000/,Salario base de Personal Laboral Fijo,525903.25,516277.03
2007,1,Gastos de Personal,12,Funcionarios,,,1427494.11,1343415.88
2007,1,Gastos de Personal,12,Funcionarios,2007/18080/120005/,Trienios de Personal Funcionario,121878.34,109631.43
2007,1,Gastos de Personal,12,Funcionarios,2007/18080/120006/,Pagas extraordinarias de Personal Funcionario,136814.64,129688.38
2007,1,Gastos de Personal,12,Funcionarios,2007/18080/120000/,Sueldos de Personal Funcionario,465414.24,431601.57
2007,1,Gastos de Personal,12,Funcionarios,2007/18080/121009/,Otras retribuciones complementarias Funcionarios,11150.21,63.53
2007,1,Gastos de Personal,12,Funcionarios,2007/18080/121001/,Complemento específico de Personal Funcionario,432398.16,428880.62
2007,1,Gastos de Personal,12,Funcionarios,2007/18080/121000/,Complemento de destino de Personal Funcionario,259838.52,243550.35
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,2000.0,4400.0
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/18080/151000/,Gratificaciones de Personal Funcionario,2000.0,4400.0
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,534937.89,496977.39
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/18080/160000/,Seguridad social,534937.89,496361.67
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/18080/162009/,Otros gastos sociale,,615.72
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,1720019.09,1702198.62
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,12020.24,13695.38
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/18080/251000/,Realización de cursos,12020.24,13695.38
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,225332.52,189295.11
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/18080/200000/,Arrendamiento Terre.,,1717.53
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/18080/203000/,"Arrendamientos maquinaria, instalación y utillaje",3906.58,945.54
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/18080/202000/,Arrendamientos de edificios y otras construcciones,175268.21,186632.04
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/18080/205000/,Arrendamientos de mobiliario y enseres,601.01,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/18080/204000/,Arrendamientos de material de transporte,45496.62,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/18080/206000/,Arrendamientos de equipos procesos de información,60.1,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,120466.87,48086.82
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/18080/216000/,Rep. y conserv. equipos procesos de información,12020.24,4034.28
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/18080/214000/,Reparación y conserv,,69.65
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/18080/215000/,Reparación y conservación de mobiliario y enseres,7512.65,219.7
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/18080/212000/,Rep. y conservación edificios y otras construcc.,50025.3,12491.54
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/18080/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",50848.58,31271.65
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/18080/210000/,Rep. y conservación de terrenos y bienes naturales,60.1,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1311714.45,1424303.42
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18080/227001/,Seguridad,117628.91,44688.42
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18080/227009/,Otros trabajos realizados por otras empresas,279208.73,450287.96
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18080/227006/,Estudios y trabajos técnicos,25693.27,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18080/227000/,Limpieza y aseo,24040.48,17489.58
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18080/226005/,Reuniones y conferencias,1201.01,1106.43
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18080/226002/,Gastos de divulgación y promoción,55450.61,99274.28
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18080/226009/,Otros gastos diversos,76376.99,92409.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18080/226000/,Cánones,2404.05,3264.46
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18080/226001/,Atenciones protocolarias y representativas,8207.08,7758.99
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18080/225000/,Tributos locales,18000.0,22838.86
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18080/224003/,Otros riesgos,60.1,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18080/224002/,Primas de otro inmovilizado,60.1,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18080/224000/,Primas de Edificios y locales,60.1,7879.86
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18080/223000/,Transporte,2404.05,69535.56
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18080/222000/,Telefónicas,37262.75,8048.67
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18080/222001/,Postales,601.01,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18080/221001/,Agua,46520.44,38426.43
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18080/221009/,Otros suministros,164136.41,200673.99
