#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/16040/221009/,Otros suministros,13360.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/16040/221000/,Energía eléctrica,157680.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/16040/221004/,Vestuario,9080.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/16040/221003/,Combustibles,70200.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/16040/221002/,Gas,76440.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/16040/221006/,Productos farmacéuticos,15390000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/16040/221001/,Agua,12240.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/16040/220003/,Libros y otras publicaciones,20000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/16040/220004/,Material informático,2000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/16040/220000/,Ordinario no inventariable,7120.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/16040/220001/,Mobiliario y enseres,2000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,54600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/16040/230000/,Dietas,6840.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/16040/231000/,Locomoción,44760.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/16040/233000/,Gastos a través de agencias de viaje,3000.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,1179258.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,597722.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2023/16040/460018/,"Prev., Asistencia y Reinserción Drogodependencias",597722.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,581536.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/16040/480066/,"Prev., Asistencia y Reinserción Drogodependencias",237536.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/16040/480065/,Educación Para la Salud,144000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/16040/480067/,Programa Prevención S.I.D.A.,200000.0,
2023,6,Inversiones Reales,,,,,1802692.43,
2023,6,Inversiones Reales,60,Inversiones Reales,,,1802692.43,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/16040/605000/,Mobiliario y enseres,100000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/16040/604000/,Material de transporte,350000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/16040/603000/,"Maquinaria, instalación y utillaje",100000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/16040/602000/,Edificios y otras construcciones,280000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/16040/609000/,Inmovilizado Inmaterial,972692.43,
2024,1,Gastos de Personal,,,,,26996383.54,
2024,1,Gastos de Personal,10,Altos Cargos,,,79786.74,
2024,1,Gastos de Personal,10,Altos Cargos,2024/16040/101001/,"Complemento de destino de SGT, DG y asimilados",16047.24,
2024,1,Gastos de Personal,10,Altos Cargos,2024/16040/101005/,"Trienios de SGT, DG y asimilados",5355.72,
2024,1,Gastos de Personal,10,Altos Cargos,2024/16040/101002/,"Complemento específico de SGT, DG y asimilados",39468.24,
2024,1,Gastos de Personal,10,Altos Cargos,2024/16040/101000/,"Retribuciones básicas de SGT, DG y asimilados",14227.8,
2024,1,Gastos de Personal,10,Altos Cargos,2024/16040/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4687.74,
2024,1,Gastos de Personal,13,Laborales,,,128674.01,
2024,1,Gastos de Personal,13,Laborales,2024/16040/130002/,Pagas extraordinarias de Personal Laboral Fijo,19536.24,
2024,1,Gastos de Personal,13,Laborales,2024/16040/130000/,Salario base de Personal Laboral Fijo,73965.6,
2024,1,Gastos de Personal,13,Laborales,2024/16040/130001/,Antigüedad de Personal Laboral Fijo,17425.97,
2024,1,Gastos de Personal,13,Laborales,2024/16040/130003/,Otras remuneraciones de Personal Laboral Fijo,17746.2,
2024,1,Gastos de Personal,12,Funcionarios,,,21400745.6,
2024,1,Gastos de Personal,12,Funcionarios,2024/16040/120005/,Trienios de Personal Funcionario,1337991.46,
2024,1,Gastos de Personal,12,Funcionarios,2024/16040/120000/,Sueldos de Personal Funcionario,6958978.49,
2024,1,Gastos de Personal,12,Funcionarios,2024/16040/120006/,Pagas extraordinarias de Personal Funcionario,2223280.13,
2024,1,Gastos de Personal,12,Funcionarios,2024/16040/121001/,Complemento específico de Personal Funcionario,7494073.52,
2024,1,Gastos de Personal,12,Funcionarios,2024/16040/121000/,Complemento de destino de Personal Funcionario,3386422.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,5387177.19,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/16040/160000/,Seguridad social,5387177.19,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,22169309.64,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,14000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2024/16040/251003/,Realización de cursos de formación externa,14000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,,,350000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,2024/16040/261009/,Otros conciertos de Asistencia Sanitaria,350000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,211200.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2024/16040/203000/,"Arrendamientos maquinaria, instalación y utillaje",210000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2024/16040/202000/,Arrendamientos de edificios y otras construcciones,1200.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,225000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/16040/214000/,Reparación y conservación material de transporte,30000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/16040/215000/,Reparación y conservación de mobiliario y enseres,10000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/16040/212000/,Rep. y conservación edificios y otras construcc.,60000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/16040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",125000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,21323609.64,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16040/227000/,Limpieza y aseo,125000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16040/227001/,Seguridad,80000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16040/227009/,Otros trabajos realizados por otras empresas,1025000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16040/226009/,Otros gastos diversos,8000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16040/226005/,Reuniones y conferencias,10000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16040/226001/,Atenciones protocolarias y representativas,600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16040/226002/,Gastos de divulgación y promoción,15000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16040/225000/,Tributos locales,9000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16040/223000/,Transporte,35000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16040/221002/,Gas,110000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16040/221001/,Agua,10000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16040/221006/,Productos farmacéuticos,19052586.14,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16040/221009/,Otros suministros,10000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16040/221003/,Combustibles,100000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16040/221000/,Energía eléctrica,180000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16040/221019/,Otro material sanitario,30635.5,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16040/221004/,Vestuario,10000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16040/221012/,Material de laboratorio,480044.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16040/220003/,Libros y otras publicaciones,19744.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16040/220004/,Material informático,3000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16040/220001/,Mobiliario y enseres,3000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16040/220000/,Ordinario no inventariable,7000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,45500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/16040/230000/,Dietas,7500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/16040/231000/,Locomoción,35000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/16040/233000/,Gastos a través de agencias de viaje,3000.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,1210000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,600000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/16040/460018/,"Prev., Asistencia y Reinserción Drogodependencias",600000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,610000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/16040/480066/,"Prev., Asistencia y Reinserción Drogodependencias",250000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/16040/480065/,Educación Para la Salud,160000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/16040/480067/,Programa Prevención S.I.D.A.,200000.0,
2024,6,Inversiones Reales,,,,,1492740.17,
2024,6,Inversiones Reales,60,Inversiones Reales,,,1492740.17,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/16040/605000/,Mobiliario y enseres,100000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/16040/604000/,Material de transporte,320000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/16040/603000/,"Maquinaria, instalación y utillaje",75000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/16040/602000/,Edificios y otras construcciones,220000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/16040/609000/,Inmovilizado Inmaterial,777740.17,
2006,1,Gastos de Personal,,,,,18269496.78,20815957.84
2006,1,Gastos de Personal,13,Laborales,,,449887.4,553052.06
2006,1,Gastos de Personal,13,Laborales,2006/16040/131001/,Otras remuneraciones de Personal Laboral Eventual,37224.5,39978.02
2006,1,Gastos de Personal,13,Laborales,2006/16040/131000/,Salario base de Personal Laboral Eventual,134159.44,136593.47
2006,1,Gastos de Personal,13,Laborales,2006/16040/130003/,Otras remuneraciones de Personal Laboral Fijo,18132.28,16542.87
2006,1,Gastos de Personal,13,Laborales,2006/16040/130001/,Antigüedad de Personal Laboral Fijo,32974.88,34099.8
2006,1,Gastos de Personal,13,Laborales,2006/16040/130002/,Pagas extraordinarias de Personal Laboral Fijo,36794.9,54266.91
2006,1,Gastos de Personal,13,Laborales,2006/16040/130000/,Salario base de Personal Laboral Fijo,190601.4,271570.99
2006,1,Gastos de Personal,12,Funcionarios,,,14454936.25,16528032.42
2006,1,Gastos de Personal,12,Funcionarios,2006/16040/120006/,Pagas extraordinarias de Personal Funcionario,1275092.39,1622207.45
2006,1,Gastos de Personal,12,Funcionarios,2006/16040/120005/,Trienios de Personal Funcionario,971252.54,1310975.94
2006,1,Gastos de Personal,12,Funcionarios,2006/16040/120000/,Sueldos de Personal Funcionario,5216203.48,6691236.47
2006,1,Gastos de Personal,12,Funcionarios,2006/16040/121009/,Otras retribuciones complementarias Funcionarios,83799.12,175841.9
2006,1,Gastos de Personal,12,Funcionarios,2006/16040/121001/,Complemento específico de Personal Funcionario,4398210.2,4327833.82
2006,1,Gastos de Personal,12,Funcionarios,2006/16040/121000/,Complemento de destino de Personal Funcionario,2510378.52,2399936.84
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,13600.0,11752.0
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/16040/151000/,Gratificaciones de Personal Funcionario,13600.0,11752.0
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3351073.13,3723121.36
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/16040/160000/,Seguridad social,3274573.13,3676765.84
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/16040/161009/,Otros Gtos Sociales,,33055.66
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/16040/161000/,Formación y perfeccion. Funcionarios y no Laboral,75000.0,12999.86
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/16040/162000/,Formación y perfeccionamiento de Personal Laboral,1500.0,300.0
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,8048710.0,7380244.4
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,130000.0,92074.99
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2006/16040/251000/,Realización de cursos,130000.0,92074.99
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,188000.0,224397.51
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/16040/216000/,Rep. y conserv. equipos procesos de información,2900.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/16040/214000/,Reparación y conservación material de transporte,30000.0,41431.93
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/16040/215000/,Reparación y conservación de mobiliario y enseres,3500.0,6741.58
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/16040/212000/,Rep. y conservación edificios y otras construcc.,75000.0,69426.47
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/16040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",74000.0,105846.33
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/16040/210000/,Rep. y conservación de terrenos y bienes naturales,2600.0,951.2
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,7510710.0,6875879.06
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/227006/,Estudios y trabajos técnicos,160000.0,73193.71
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/227000/,Limpieza y aseo,60000.0,53642.94
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/227001/,Seguridad,,32324.43
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/227009/,Otros trabajos realizados por otras empresas,290000.0,316273.71
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/226005/,Reuniones y conferencias,20700.0,8284.98
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/226003/,"Jurídicos, Contenciosos",1865.0,2952.12
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/226009/,Otros gastos diversos,3000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/226002/,Gastos de divulgación y promoción,249620.0,204504.32
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/226001/,Atenciones protocolarias y representativas,6300.0,6246.76
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/225000/,Tributos locales,20000.0,19532.05
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/224003/,Otros riesgos,120.0,239.3
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/224000/,Primas de Edificios y locales,150.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/223000/,Transporte,56000.0,58901.84
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/222001/,Postales,45000.0,6607.55
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/222000/,Telefónicas,160000.0,4973.42
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/221000/,Energía eléctrica,80000.0,63882.45
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/221009/,Otros suministros,130000.0,62779.08
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/221005/,Productos alimenticios,3000.0,1009.61
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/221012/,Material de laboratorio,200000.0,169619.98
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/221001/,Agua,12000.0,9727.34
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/221006/,Productos farmacéuticos,5559895.0,5399988.21
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/221002/,Gas,15000.0,26577.45
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/221003/,Combustibles,108000.0,93613.28
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/221004/,Vestuario,20000.0,16335.39
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/220000/,Ordinario no inventariable,98000.0,31401.77
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/220003/,Libros y otras publicaciones,179000.0,186504.03
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/220002/,"Prensa, revistas y publicaciones periódicas",16500.0,20275.5
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/220004/,Material informático,6210.0,6266.33
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16040/220001/,Mobiliario y enseres,10350.0,221.51
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,220000.0,187892.84
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/16040/230000/,Dietas,40000.0,49245.21
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/16040/231000/,Locomoción,180000.0,138647.63
2006,4,Transferencias Corrientes (cap. 4),,,,,2542500.0,2512124.02
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,700000.0,700000.0
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2006/16040/460018/,"Prev., Asistencia y Reinserción Drogodependencias",686400.0,686400.0
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2006/16040/460017/,Actuaciones en Materia de Salud Pública,13600.0,13600.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1842500.0,1812124.02
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/16040/480067/,Programa Prevención S.I.D.A.,450000.0,491902.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/16040/480064/,Actuaciones en materia de Salud Pública,206400.0,141249.63
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/16040/480066/,"Prev., Asistencia y Reinserción Drogodependencias",1016100.0,1017376.54
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/16040/480065/,Educación Para la Salud,170000.0,161595.85
2006,6,Inversiones Reales,,,,,1570000.0,1430456.91
2006,6,Inversiones Reales,60,Inversiones Reales,,,1570000.0,1430456.91
2006,6,Inversiones Reales,60,Inversiones Reales,2006/16040/605000/,Mobiliario y enseres,80000.0,145338.53
2006,6,Inversiones Reales,60,Inversiones Reales,2006/16040/604000/,Material de transporte,35000.0,265508.92
2006,6,Inversiones Reales,60,Inversiones Reales,2006/16040/606000/,Equipos para procesos de información,80000.0,200032.05
2006,6,Inversiones Reales,60,Inversiones Reales,2006/16040/603000/,"Maquinaria, instalación y utillaje",225000.0,441145.67
2006,6,Inversiones Reales,60,Inversiones Reales,2006/16040/602000/,Edificios y otras construcciones,970000.0,224908.49
2006,6,Inversiones Reales,60,Inversiones Reales,2006/16040/609000/,Inmovilizado Inmater,,153523.25
2006,6,Inversiones Reales,60,Inversiones Reales,2006/16040/608000/,Otro inmovilizado material,180000.0,
2007,1,Gastos de Personal,,,,,19377695.11,20559391.89
2007,1,Gastos de Personal,13,Laborales,,,590273.26,450149.67
2007,1,Gastos de Personal,13,Laborales,2007/16040/131001/,Otras remuneraciones de Personal Laboral Eventual,37224.5,5354.02
2007,1,Gastos de Personal,13,Laborales,2007/16040/131000/,Salario base de Personal Laboral Eventual,134159.44,25840.86
2007,1,Gastos de Personal,13,Laborales,2007/16040/130001/,Antigüedad de Personal Laboral Fijo,40028.64,29633.44
2007,1,Gastos de Personal,13,Laborales,2007/16040/130003/,Otras remuneraciones de Personal Laboral Fijo,15791.52,28844.32
2007,1,Gastos de Personal,13,Laborales,2007/16040/130000/,Salario base de Personal Laboral Fijo,305702.16,304889.54
2007,1,Gastos de Personal,13,Laborales,2007/16040/130002/,Pagas extraordinarias de Personal Laboral Fijo,57367.0,55587.49
2007,1,Gastos de Personal,12,Funcionarios,,,15296481.8,16628002.17
2007,1,Gastos de Personal,12,Funcionarios,2007/16040/120005/,Trienios de Personal Funcionario,1057607.64,1211540.37
2007,1,Gastos de Personal,12,Funcionarios,2007/16040/120000/,Sueldos de Personal Funcionario,5302132.64,5812578.86
2007,1,Gastos de Personal,12,Funcionarios,2007/16040/120006/,Pagas extraordinarias de Personal Funcionario,1428492.03,1499014.87
2007,1,Gastos de Personal,12,Funcionarios,2007/16040/121001/,Complemento específico de Personal Funcionario,4874826.44,5377467.92
2007,1,Gastos de Personal,12,Funcionarios,2007/16040/121009/,Otras retribuciones complementarias Funcionarios,82699.8,125536.24
2007,1,Gastos de Personal,12,Funcionarios,2007/16040/121000/,Complemento de destino de Personal Funcionario,2550723.25,2601863.91
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,13600.0,3900.0
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/16040/151000/,Gratificaciones de Personal Funcionario,13600.0,3900.0
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3477340.05,3477340.05
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/16040/160000/,Seguridad social,3425840.05,3422649.16
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/16040/161009/,Otros Gtos Sociales,,43137.96
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/16040/161000/,Formación y perfeccion. Funcionarios y no Laboral,50000.0,11312.93
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/16040/162000/,Formación y perfeccionamiento de Personal Laboral,1500.0,240.0
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,11010140.0,8813124.25
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,30000.0,81758.95
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/16040/251000/,Realización de cursos,30000.0,81758.95
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,269600.0,245582.63
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/16040/216000/,Rep. y conserv. equipos procesos de información,2000.0,53.31
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/16040/214000/,Reparación y conservación material de transporte,40000.0,41920.63
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/16040/215000/,Reparación y conservación de mobiliario y enseres,15000.0,14637.21
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/16040/212000/,Rep. y conservación edificios y otras construcc.,110000.0,62280.4
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/16040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",100000.0,125391.88
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/16040/210000/,Rep. y conservación de terrenos y bienes naturales,2600.0,1299.2
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,10488540.0,8336812.56
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16040/227000/,Limpieza y aseo,90000.0,56599.1
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16040/227006/,Estudios y trabajos técnicos,100000.0,107684.22
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16040/227001/,Seguridad,52000.0,37604.64
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16040/227009/,Otros trabajos realizados por otras empresas,304241.0,369457.29
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16040/226005/,Reuniones y conferencias,24000.0,8205.64
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16040/226009/,Otros gastos diversos,10000.0,58.75
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16040/226001/,Atenciones protocolarias y representativas,6500.0,3744.58
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16040/226002/,Gastos de divulgación y promoción,210000.0,241112.88
