#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de Personal,13,Laborales,2012/18050/130001/,Antigüedad de Personal Laboral Fijo,63804.96,48540.82
2012,1,Gastos de Personal,13,Laborales,2012/18050/130003/,Otras remuneraciones de Personal Laboral Fijo,76882.14,44875.04
2012,1,Gastos de Personal,13,Laborales,2012/18050/130000/,Salario base de Personal Laboral Fijo,484514.04,381942.34
2012,1,Gastos de Personal,13,Laborales,2012/18050/130002/,Pagas extraordinarias de Personal Laboral Fijo,91386.5,57665.0
2012,1,Gastos de Personal,12,Funcionarios,,,4423208.43,3411281.05
2012,1,Gastos de Personal,12,Funcionarios,2012/18050/120006/,Pagas extraordinarias de Personal Funcionario,79197.92,33853.81
2012,1,Gastos de Personal,12,Funcionarios,2012/18050/120000/,Sueldos de Personal Funcionario,212565.0,179535.27
2012,1,Gastos de Personal,12,Funcionarios,2012/18050/120005/,Trienios de Personal Funcionario,40718.56,27223.95
2012,1,Gastos de Personal,12,Funcionarios,2012/18050/121000/,Complemento de destino de Personal Funcionario,116950.8,98444.47
2012,1,Gastos de Personal,12,Funcionarios,2012/18050/121001/,Complemento específico de Personal Funcionario,178917.72,151733.76
2012,1,Gastos de Personal,12,Funcionarios,2012/18050/123005/,Trienios Personal Funcionario Docente,251418.54,203807.14
2012,1,Gastos de Personal,12,Funcionarios,2012/18050/123000/,Sueldos Personal Funcionario Docente,1287551.76,1042577.94
2012,1,Gastos de Personal,12,Funcionarios,2012/18050/123006/,Pagas Extras Personal Funcionario Docente,283580.36,137357.6
2012,1,Gastos de Personal,12,Funcionarios,2012/18050/124000/,Complemento Destino Personal Funcionario Docente,659738.88,532151.79
2012,1,Gastos de Personal,12,Funcionarios,2012/18050/124001/,Complemento Específic Personal Funcionario Docente,1312568.89,1004595.32
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/18050/151000/,Gratificaciones de Personal Funcionario,500.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,320418.56,252269.37
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/18050/160100/,Seguridad social,,990.92
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/18050/160000/,Seguridad social,320418.56,251278.45
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,338480.0,102549.24
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,338480.0,102549.24
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18050/227009/,Otros trabajos,,9990.89
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18050/229000/,Gtos funcionam. centros docentes no universitarios,338480.0,92558.35
2012,4,Transferencias Corrientes (cap. 4),,,,,35000.0,
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,35000.0,
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2012/18050/440034/,Convenio U.Z. formación profesorado e innovación,35000.0,
2013,1,Gastos de Personal,,,,,3039267.54,2999737.08
2013,1,Gastos de Personal,13,Laborales,,,350506.47,324303.78
2013,1,Gastos de Personal,13,Laborales,2013/18050/131000/,Salario base de Personal Laboral Eventual,19000.0,0.0
2013,1,Gastos de Personal,13,Laborales,2013/18050/131001/,Otras remuneraciones de Personal Laboral Eventual,4833.33,0.0
2013,1,Gastos de Personal,13,Laborales,2013/18050/130002/,Pagas extraordinarias de Personal Laboral Fijo,41984.0,51461.72
2013,1,Gastos de Personal,13,Laborales,2013/18050/130000/,Salario base de Personal Laboral Fijo,215295.24,214635.53
2013,1,Gastos de Personal,13,Laborales,2013/18050/130003/,Otras remuneraciones de Personal Laboral Fijo,36680.34,26035.92
2013,1,Gastos de Personal,13,Laborales,2013/18050/130001/,Antigüedad de Personal Laboral Fijo,32713.56,32170.61
2013,1,Gastos de Personal,12,Funcionarios,,,2521043.4,2515184.4
2013,1,Gastos de Personal,12,Funcionarios,2013/18050/120000/,Sueldos de Personal Funcionario,149264.28,141679.16
2013,1,Gastos de Personal,12,Funcionarios,2013/18050/120006/,Pagas extraordinarias de Personal Funcionario,54732.56,53517.8
2013,1,Gastos de Personal,12,Funcionarios,2013/18050/120005/,Trienios de Personal Funcionario,25514.16,21458.43
2013,1,Gastos de Personal,12,Funcionarios,2013/18050/121001/,Complemento específico de Personal Funcionario,133078.8,127798.96
2013,1,Gastos de Personal,12,Funcionarios,2013/18050/121000/,Complemento de destino de Personal Funcionario,81220.8,79417.78
2013,1,Gastos de Personal,12,Funcionarios,2013/18050/123005/,Trienios Personal Funcionario Docente,166347.6,140975.38
2013,1,Gastos de Personal,12,Funcionarios,2013/18050/123000/,Sueldos Personal Funcionario Docente,760302.96,718308.76
2013,1,Gastos de Personal,12,Funcionarios,2013/18050/123006/,Pagas Extras Personal Funcionario Docente,169561.9,156934.35
2013,1,Gastos de Personal,12,Funcionarios,2013/18050/124009/,Otras Retrib. Complem. Personal Funcionario Docent,,26.09
2013,1,Gastos de Personal,12,Funcionarios,2013/18050/124001/,Complemento Específic Personal Funcionario Docente,590580.54,699782.53
2013,1,Gastos de Personal,12,Funcionarios,2013/18050/124000/,Complemento Destino Personal Funcionario Docente,390439.8,375285.16
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,167717.67,160248.9
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/18050/160100/,Seguridad Social Personal Docente,,1887.28
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/18050/160000/,Seguridad social,167717.67,158361.62
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,271671.58,1074997.34
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,271671.58,1074997.34
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18050/227009/,Otros trabajos realizados por otras empresas,50000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18050/227006/,Estudios y trabajos técnicos,,35404.6
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18050/229000/,Gtos funcionam. centros docentes no universitarios,221671.58,1039592.74
2014,1,Gastos de Personal,,,,,3313613.73,3096002.71
2014,1,Gastos de Personal,13,Laborales,,,343353.38,306317.11
2014,1,Gastos de Personal,13,Laborales,2014/18050/131001/,Otras remuneraciones de Personal Laboral Eventual,2500.0,0.0
2014,1,Gastos de Personal,13,Laborales,2014/18050/131000/,Salario base de Personal Laboral Eventual,12500.0,0.0
2014,1,Gastos de Personal,13,Laborales,2014/18050/130001/,Antigüedad de Personal Laboral Fijo,33795.0,30840.66
2014,1,Gastos de Personal,13,Laborales,2014/18050/130002/,Pagas extraordinarias de Personal Laboral Fijo,42164.24,46791.41
2014,1,Gastos de Personal,13,Laborales,2014/18050/130000/,Salario base de Personal Laboral Fijo,215295.24,204187.03
2014,1,Gastos de Personal,13,Laborales,2014/18050/130003/,Otras remuneraciones de Personal Laboral Fijo,37098.9,24498.01
2014,1,Gastos de Personal,12,Funcionarios,,,2770450.7,2639767.75
2014,1,Gastos de Personal,12,Funcionarios,2014/18050/120005/,Trienios de Personal Funcionario,23472.12,21748.12
2014,1,Gastos de Personal,12,Funcionarios,2014/18050/120000/,Sueldos de Personal Funcionario,149264.28,134741.46
2014,1,Gastos de Personal,12,Funcionarios,2014/18050/120006/,Pagas extraordinarias de Personal Funcionario,54408.92,48904.61
2014,1,Gastos de Personal,12,Funcionarios,2014/18050/121001/,Complemento específico de Personal Funcionario,133078.8,124802.2
2014,1,Gastos de Personal,12,Funcionarios,2014/18050/121000/,Complemento de destino de Personal Funcionario,81220.8,74357.67
2014,1,Gastos de Personal,12,Funcionarios,2014/18050/123000/,Sueldos Personal Funcionario Docente,859500.13,753206.62
2014,1,Gastos de Personal,12,Funcionarios,2014/18050/123006/,Pagas Extras Personal Funcionario Docente,188845.79,168874.52
2014,1,Gastos de Personal,12,Funcionarios,2014/18050/123005/,Trienios Personal Funcionario Docente,165599.24,159604.9
2014,1,Gastos de Personal,12,Funcionarios,2014/18050/124001/,Complemento Específic Personal Funcionario Docente,667891.27,760560.48
2014,1,Gastos de Personal,12,Funcionarios,2014/18050/124000/,Complemento Destino Personal Funcionario Docente,447169.35,392967.17
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,199809.65,149917.85
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/18050/160000/,Seguridad social,166389.94,149917.85
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/18050/160100/,Seguridad Social Personal Docente,33419.71,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,,,,,258088.0,193575.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,258088.0,193575.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18050/227009/,Otros trabajos realizados por otras empresas,391.0,885.34
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18050/227006/,Estudios y trabajos técnicos,47109.0,3163.46
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18050/229000/,Gtos funcionam. centros docentes no universitarios,210588.0,189526.2
2015,1,Gastos de Personal,,,,,3112292.64,3100924.61
2015,1,Gastos de Personal,13,Laborales,,,323885.6,310014.89
2015,1,Gastos de Personal,13,Laborales,2015/18050/131001/,Otras remuneraciones de Personal Laboral Eventual,2500.0,335.12
2015,1,Gastos de Personal,13,Laborales,2015/18050/131000/,Salario base de Personal Laboral Eventual,12500.0,5963.77
2015,1,Gastos de Personal,13,Laborales,2015/18050/130001/,Antigüedad de Personal Laboral Fijo,32983.92,31684.33
2015,1,Gastos de Personal,13,Laborales,2015/18050/130000/,Salario base de Personal Laboral Fijo,201714.6,195891.92
2015,1,Gastos de Personal,13,Laborales,2015/18050/130002/,Pagas extraordinarias de Personal Laboral Fijo,39116.42,53085.14
2015,1,Gastos de Personal,13,Laborales,2015/18050/130003/,Otras remuneraciones de Personal Laboral Fijo,35070.66,23054.61
2015,1,Gastos de Personal,12,Funcionarios,,,2615552.0,2630933.85
2015,1,Gastos de Personal,12,Funcionarios,2015/18050/120005/,Trienios de Personal Funcionario,25070.88,21401.08
2015,1,Gastos de Personal,12,Funcionarios,2015/18050/120000/,Sueldos de Personal Funcionario,147815.04,134415.68
2015,1,Gastos de Personal,12,Funcionarios,2015/18050/120006/,Pagas extraordinarias de Personal Funcionario,54438.38,53359.82
2015,1,Gastos de Personal,12,Funcionarios,2015/18050/121001/,Complemento específico de Personal Funcionario,132663.96,118454.83
2015,1,Gastos de Personal,12,Funcionarios,2015/18050/121000/,Complemento de destino de Personal Funcionario,80681.76,74269.16
2015,1,Gastos de Personal,12,Funcionarios,2015/18050/123006/,Pagas Extras Personal Funcionario Docente,176532.42,184448.37
2015,1,Gastos de Personal,12,Funcionarios,2015/18050/123000/,Sueldos Personal Funcionario Docente,798268.08,735578.62
2015,1,Gastos de Personal,12,Funcionarios,2015/18050/123005/,Trienios Personal Funcionario Docente,162783.8,161883.03
2015,1,Gastos de Personal,12,Funcionarios,2015/18050/124000/,Complemento Destino Personal Funcionario Docente,416112.63,383450.61
2015,1,Gastos de Personal,12,Funcionarios,2015/18050/124001/,Complemento Específic Personal Funcionario Docente,621185.05,763672.65
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,172855.04,159975.87
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/18050/160100/,Seguridad Social Personal Docente,13634.36,8435.52
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/18050/160000/,Seguridad social,159220.68,151540.35
2015,2,Gastos en Bienes Corrientes y Servicios,,,,,225244.96,239852.9
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,225244.96,239852.9
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18050/227009/,Otros trabajos realizados por otras empresas,391.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18050/227006/,Estudios y trabajos técnicos,29132.0,26699.1
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18050/229000/,Gtos funcionam. centros docentes no universitarios,195721.96,213153.8
