#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1673500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/227009/,Otros trabajos realizados por otras empresas,40000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/227006/,Estudios y trabajos técnicos,60000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/227000/,Limpieza y aseo,213200.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/227001/,Seguridad,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/226005/,Reuniones y conferencias,8700.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/226002/,Gastos de divulgación y promoción,30000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/226003/,"Jurídicos, Contenciosos",80000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/226009/,Otros gastos diversos,4000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/226001/,Atenciones protocolarias y representativas,1500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/225001/,Tributos autonómicos,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/225002/,Tributos estatales,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/225000/,Tributos locales,190000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/223000/,Transporte,1500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/222000/,Telefónicas,20000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/222001/,Postales,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/221009/,Otros suministros,362600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/221002/,Gas,10000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/221006/,Productos farmacéuticos,20000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/221001/,Agua,15000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/221003/,Combustibles,150000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/221004/,Vestuario,150000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/221000/,Energía eléctrica,280000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/220001/,Mobiliario y enseres,10000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/220002/,"Prensa, revistas y publicaciones periódicas",2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/220003/,Libros y otras publicaciones,4000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/220000/,Ordinario no inventariable,11000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/13040/220004/,Material informático,5000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,441300.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/13040/233000/,Gastos a través de agencias de viaje,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/13040/230000/,Dietas,433800.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/13040/231000/,Locomoción,4000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/13040/239000/,Otras indemnizaciones,1500.0,
2024,6,Inversiones Reales,,,,,56168782.65,
2024,6,Inversiones Reales,60,Inversiones Reales,,,56118782.65,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/13040/607000/,Bienes destinados para uso general,33427623.56,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/13040/606000/,Equipos para procesos de información,154585.43,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/13040/600000/,Terrenos y bienes naturales,4248385.38,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/13040/603000/,"Maquinaria, instalación y utillaje",1324613.98,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/30130/602000/,Edificios y otras construcciones,710000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/13040/608000/,Otro inmovilizado material,16253574.3,
2024,6,Inversiones Reales,61,Intereses de demora de inversiones,,,50000.0,
2024,6,Inversiones Reales,61,Intereses de demora de inversiones,2024/13040/610000/,Intereses de demora de inversiones,50000.0,
2006,1,Gastos de Personal,,,,,17786548.5,18603593.21
2006,1,Gastos de Personal,13,Laborales,,,11532234.72,11960020.88
2006,1,Gastos de Personal,13,Laborales,2006/13020/130001/,Antigüedad de Personal Laboral Fijo,896321.38,696452.83
2006,1,Gastos de Personal,13,Laborales,2006/13020/130003/,Otras remuneraciones de Personal Laboral Fijo,2592615.22,3034807.19
2006,1,Gastos de Personal,13,Laborales,2006/13020/130000/,Salario base de Personal Laboral Fijo,6766209.6,6952007.59
2006,1,Gastos de Personal,13,Laborales,2006/13020/130002/,Pagas extraordinarias de Personal Laboral Fijo,1277088.52,1276753.27
2006,1,Gastos de Personal,12,Funcionarios,,,2053939.67,2059095.97
2006,1,Gastos de Personal,12,Funcionarios,2006/13020/120005/,Trienios de Personal Funcionario,137677.88,114680.61
2006,1,Gastos de Personal,12,Funcionarios,2006/13020/120000/,Sueldos de Personal Funcionario,655849.68,650941.92
2006,1,Gastos de Personal,12,Funcionarios,2006/13020/120006/,Pagas extraordinarias de Personal Funcionario,172320.99,187113.53
2006,1,Gastos de Personal,12,Funcionarios,2006/13020/121001/,Complemento específico de Personal Funcionario,677433.56,702450.07
2006,1,Gastos de Personal,12,Funcionarios,2006/13020/121000/,Complemento de destino de Personal Funcionario,410657.56,403909.84
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4200374.11,4584476.36
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/13020/160000/,Seguridad social,4197974.11,4582040.36
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/13020/161000/,Formación y perfeccion. Funcionarios y no Laboral,1200.0,2436.0
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/13020/162000/,Formación y perfeccionamiento de Personal Laboral,1200.0,
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,1864712.0,1496431.44
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1200.0,726.71
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/13020/202000/,Arrendamientos de edificios y otras construcciones,1000.0,726.71
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/13020/205000/,Arrendamientos de mobiliario y enseres,100.0,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/13020/204000/,Arrendamientos de material de transporte,100.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,82000.0,21043.24
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/13020/216000/,Rep. y conserv. equipos procesos de información,2400.0,11069.13
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/13020/215000/,Reparación y conservación de mobiliario y enseres,6000.0,6028.76
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/13020/212000/,Rep. y conservación edificios y otras construcc.,63600.0,2946.28
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/13020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",10000.0,999.07
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,656158.0,417899.4
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13020/227001/,Seguridad,30000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13020/227000/,Limpieza y aseo,90000.0,66258.68
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13020/227002/,Valoraciones y peritajes,600.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13020/227009/,Otros trabajos realizados por otras empresas,300.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13020/226003/,"Jurídicos, Contenciosos",36000.0,22103.78
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13020/226005/,Reuniones y conferencias,6000.0,3550.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13020/226001/,Atenciones protocolarias y representativas,6000.0,5515.84
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13020/226009/,Otros gastos diversos,1000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13020/226002/,Gastos de divulgación y promoción,6000.0,1232.31
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13020/225002/,Tributos estatales,600.0,1814.42
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13020/225000/,Tributos locales,74312.0,82743.44
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13020/223000/,Transporte,2100.0,1194.9
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13020/222000/,Telefónicas,115046.0,8766.92
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13020/222001/,Postales,18000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13020/221009/,Otros suministros,6000.0,14488.73
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13020/221001/,Agua,5000.0,1204.87
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13020/221000/,Energía eléctrica,12000.0,6326.56
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13020/221003/,Combustibles,19000.0,46402.21
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13020/221004/,Vestuario,170000.0,125880.77
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13020/220000/,Ordinario no inventariable,36000.0,16573.23
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13020/220001/,Mobiliario y enseres,12000.0,4717.78
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13020/220004/,Material informático,6000.0,4459.92
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13020/220002/,"Prensa, revistas y publicaciones periódicas",2400.0,3286.32
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13020/220003/,Libros y otras publicaciones,1800.0,1378.72
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1125354.0,1056762.09
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/13020/230000/,Dietas,1097549.0,1021964.94
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/13020/231000/,Locomoción,27205.0,34797.15
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/13020/239000/,Otras indemnizaciones,600.0,
2006,7,Transferencias de Capital (cap. 7),,,,,2069392.72,1746538.31
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,1829392.72,1506538.31
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/13020/760069/,Mejora de Carreteras Locales,1829392.72,1506538.31
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,240000.0,240000.0
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/13020/780073/,Jornadas Semana de la Carretera 2006,240000.0,240000.0
2006,6,Inversiones Reales,,,,,53914924.06,69873550.81
2006,6,Inversiones Reales,60,Inversiones Reales,,,53914924.06,69873550.81
2006,6,Inversiones Reales,60,Inversiones Reales,2006/13020/605000/,Mobiliario y enseres,15000.0,14158.68
2006,6,Inversiones Reales,60,Inversiones Reales,2006/30130/607000/,Bienes destinados pa,,4109064.35
2006,6,Inversiones Reales,60,Inversiones Reales,2006/13020/607000/,Bienes destinados para uso general,50773980.56,61372498.82
2006,6,Inversiones Reales,60,Inversiones Reales,2006/13020/606000/,Equipos para procesos de información,60101.0,58231.57
2006,6,Inversiones Reales,60,Inversiones Reales,2006/13020/600000/,Terrenos y bienes naturales,1412000.0,2322664.1
2006,6,Inversiones Reales,60,Inversiones Reales,2006/13020/603000/,"Maquinaria, instalación y utillaje",1000000.0,1354868.93
2006,6,Inversiones Reales,60,Inversiones Reales,2006/13020/602000/,Edificios y otras co,,124725.85
2006,6,Inversiones Reales,60,Inversiones Reales,2006/13020/608000/,Otro inmovilizado material,653842.5,517338.51
2007,1,Gastos de Personal,,,,,18240412.63,18937623.07
2007,1,Gastos de Personal,13,Laborales,,,11875343.33,12369606.82
2007,1,Gastos de Personal,13,Laborales,2007/13020/130002/,Pagas extraordinarias de Personal Laboral Fijo,1322013.07,1307526.21
2007,1,Gastos de Personal,13,Laborales,2007/13020/130000/,Salario base de Personal Laboral Fijo,7036107.84,7159228.3
2007,1,Gastos de Personal,13,Laborales,2007/13020/130003/,Otras remuneraciones de Personal Laboral Fijo,2621251.94,3218997.17
2007,1,Gastos de Personal,13,Laborales,2007/13020/130001/,Antigüedad de Personal Laboral Fijo,895970.48,683855.14
2007,1,Gastos de Personal,12,Funcionarios,,,2038533.39,2022628.78
2007,1,Gastos de Personal,12,Funcionarios,2007/13020/120005/,Trienios de Personal Funcionario,125057.92,108435.23
2007,1,Gastos de Personal,12,Funcionarios,2007/13020/120000/,Sueldos de Personal Funcionario,632087.04,623899.67
2007,1,Gastos de Personal,12,Funcionarios,2007/13020/120006/,Pagas extraordinarias de Personal Funcionario,183470.95,188420.67
2007,1,Gastos de Personal,12,Funcionarios,2007/13020/121000/,Complemento de destino de Personal Funcionario,395084.24,386698.67
2007,1,Gastos de Personal,12,Funcionarios,2007/13020/121001/,Complemento específico de Personal Funcionario,702833.24,715174.54
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4326535.91,4545387.47
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/13020/160000/,Seguridad social,4324135.91,4543419.47
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/13020/161000/,Formación y perfeccion. Funcionarios y no Laboral,1200.0,1968.0
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/13020/162000/,Formación y perfeccionamiento de Personal Laboral,1200.0,
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,1957947.6,1585523.79
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1200.0,809.19
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/13020/202000/,Arrendamientos de edificios y otras construcciones,1000.0,809.19
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/13020/205000/,Arrendamientos de mobiliario y enseres,100.0,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/13020/204000/,Arrendamientos de material de transporte,100.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,92000.0,98426.81
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/13020/216000/,Rep. y conserv. equipos procesos de información,12400.0,18052.67
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/13020/215000/,Reparación y conservación de mobiliario y enseres,6000.0,9037.67
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/13020/212000/,Rep. y conservación edificios y otras construcc.,63600.0,14781.9
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/13020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",10000.0,56554.57
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,719393.6,636437.13
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/227001/,Seguridad,35000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/227009/,Otros trabajos realizados por otras empresas,300.0,1236.15
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/227002/,Valoraciones y peritajes,600.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/227000/,Limpieza y aseo,85000.0,59637.33
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/227006/,Estudios y trabajos,,1225.63
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/226005/,Reuniones y conferencias,6000.0,37901.2
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/226009/,Otros gastos diversos,1000.0,14.1
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/226002/,Gastos de divulgación y promoción,6000.0,4293.55
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/226003/,"Jurídicos, Contenciosos",36000.0,32945.06
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/226001/,Atenciones protocolarias y representativas,6000.0,1990.95
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/225000/,Tributos locales,74312.0,151927.93
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/225002/,Tributos estatales,600.0,3468.76
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/223000/,Transporte,2100.0,590.27
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/222000/,Telefónicas,125046.0,10869.17
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/222001/,Postales,18000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/221003/,Combustibles,19000.0,117282.13
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/221000/,Energía eléctrica,12000.0,41982.48
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/221009/,Otros suministros,6000.0,14248.16
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/221001/,Agua,5000.0,14979.35
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/221004/,Vestuario,223235.6,105517.49
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/220001/,Mobiliario y enseres,12000.0,2426.19
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/220000/,Ordinario no inventariable,36000.0,22525.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/220003/,Libros y otras publicaciones,1800.0,852.37
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/220002/,"Prensa, revistas y publicaciones periódicas",2400.0,3935.26
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13020/220004/,Material informático,6000.0,6588.6
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1145354.0,849850.66
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/13020/230000/,Dietas,1112549.0,821320.64
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/13020/231000/,Locomoción,32205.0,28530.02
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/13020/239000/,Otras indemnizaciones,600.0,
2007,4,Transferencias Corrientes (cap. 4),,,,,1717526.0,
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,1717526.0,
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/13020/470050/,Concesión autopista Villafranca-El Burgo de Ebro,1717526.0,
2007,7,Transferencias de Capital (cap. 7),,,,,2069392.72,2040747.07
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,2069392.72,2040747.07
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/13020/760069/,Mejora de Carreteras Locales,2069392.72,2040747.07
2007,6,Inversiones Reales,,,,,61412471.07,68372714.77
2007,6,Inversiones Reales,60,Inversiones Reales,,,61412471.07,68372714.77
2007,6,Inversiones Reales,60,Inversiones Reales,2007/13020/605000/,Mobiliario y enseres,15000.0,16335.71
2007,6,Inversiones Reales,60,Inversiones Reales,2007/13020/607000/,Bienes destinados para uso general,53499874.77,59160419.77
2007,6,Inversiones Reales,60,Inversiones Reales,2007/30130/607000/,Bienes destinados para uso general,4003071.07,2375556.11
2007,6,Inversiones Reales,60,Inversiones Reales,2007/13020/606000/,Equipos para procesos de información,60101.0,52720.98
2007,6,Inversiones Reales,60,Inversiones Reales,2007/13020/600000/,Terrenos y bienes naturales,1210142.93,3566590.95
2007,6,Inversiones Reales,60,Inversiones Reales,2007/13020/603000/,"Maquinaria, instalación y utillaje",1877781.3,2068648.93
2007,6,Inversiones Reales,60,Inversiones Reales,2007/13020/602000/,Edificios y otras construcciones,90000.0,145142.54
2007,6,Inversiones Reales,60,Inversiones Reales,2007/13020/608000/,Otro inmovilizado material,656500.0,987299.78
2008,1,Gastos de Personal,,,,,20142627.34,19369870.26
2008,1,Gastos de Personal,13,Laborales,,,13236876.82,12543801.46
2008,1,Gastos de Personal,13,Laborales,2008/13020/130002/,Pagas extraordinarias de Personal Laboral Fijo,1375155.75,1224873.6
2008,1,Gastos de Personal,13,Laborales,2008/13020/130000/,Salario base de Personal Laboral Fijo,7292976.12,6941597.13
2008,1,Gastos de Personal,13,Laborales,2008/13020/130003/,Otras remuneraciones de Personal Laboral Fijo,3610786.67,3565246.91
2008,1,Gastos de Personal,13,Laborales,2008/13020/130001/,Antigüedad de Personal Laboral Fijo,957958.28,812083.82
2008,1,Gastos de Personal,12,Funcionarios,,,2150545.61,2187642.2
2008,1,Gastos de Personal,12,Funcionarios,2008/13020/120000/,Sueldos de Personal Funcionario,654525.12,649451.69
2008,1,Gastos de Personal,12,Funcionarios,2008/13020/120006/,Pagas extraordinarias de Personal Funcionario,196344.13,197835.47
2008,1,Gastos de Personal,12,Funcionarios,2008/13020/120005/,Trienios de Personal Funcionario,124575.08,117433.23
2008,1,Gastos de Personal,12,Funcionarios,2008/13020/121001/,Complemento específico de Personal Funcionario,768136.68,818588.62
2008,1,Gastos de Personal,12,Funcionarios,2008/13020/121000/,Complemento de destino de Personal Funcionario,406964.6,404333.19
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,,7500.0
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/13020/151000/,Gratificaciones,,7500.0
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4755204.91,4630926.6
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/13020/160000/,Seguridad social,4752804.91,4627799.8
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/13020/161000/,Formación y perfeccion. Funcionarios y no Laboral,1200.0,2291.6
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/13020/162000/,Formación y perfeccionamiento de Personal Laboral,1200.0,835.2
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,2016686.0,1738636.93
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,,205.0
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2008/13020/250000/,Gastos en pruebas se,,205.0
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1200.0,6008.58
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/13020/203000/,Arrendamientos maqui,,5108.42
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/13020/202000/,Arrendamientos de edificios y otras construcciones,1000.0,779.89
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/13020/205000/,Arrendamientos de mobiliario y enseres,100.0,120.27
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/13020/204000/,Arrendamientos de material de transporte,100.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,94000.0,155634.22
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/13020/216000/,Rep. y conserv. equipos procesos de información,13000.0,17030.91
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/13020/214000/,Reparación y conserv,,39605.86
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/13020/215000/,Reparación y conservación de mobiliario y enseres,6000.0,8668.25
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/13020/212000/,Rep. y conservación edificios y otras construcc.,65000.0,24574.54
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/13020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",10000.0,65754.66
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,763800.0,698625.89
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13020/227002/,Valoraciones y peritajes,500.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13020/227000/,Limpieza y aseo,85000.0,65778.28
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13020/227006/,Estudios y trabajos técnicos,100.0,412.16
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13020/227009/,Otros trabajos realizados por otras empresas,600.0,7269.25
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13020/227001/,Seguridad,35000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13020/226002/,Gastos de divulgación y promoción,5000.0,1147.65
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13020/226005/,Reuniones y conferencias,3000.0,10698.53
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13020/226003/,"Jurídicos, Contenciosos",24000.0,49413.55
