#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de Personal,12,Funcionarios,2011/18060/120005/,Trienios de Personal Funcionario,178979.52,151464.12
2011,1,Gastos de Personal,12,Funcionarios,2011/18060/121001/,Complemento específico de Personal Funcionario,830132.88,828392.43
2011,1,Gastos de Personal,12,Funcionarios,2011/18060/121009/,Otras retribuciones complementarias Funcionarios,39438.38,
2011,1,Gastos de Personal,12,Funcionarios,2011/18060/121000/,Complemento de destino de Personal Funcionario,441762.68,439990.61
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/18060/151000/,Gratificaciones de Personal Funcionario,500.0,
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,874068.64,795141.8
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/18060/160000/,Seguridad social,874068.64,795141.8
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,1158789.49,1035062.9
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,39155.07,45668.08
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/18060/202000/,Arrendamientos de edificios y otras construcciones,38962.79,45668.08
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/18060/205000/,Arrendamientos de mobiliario y enseres,48.07,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/18060/204000/,Arrendamientos de material de transporte,48.07,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/18060/206000/,Arrendamientos de equipos procesos de información,48.07,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/18060/209000/,Arrendamientos de otro inmovilizado material,48.07,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,93266.47,73117.36
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/18060/216000/,Rep. y conserv. equipos procesos de información,16822.73,7775.75
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/18060/215000/,Reparación y conservación de mobiliario y enseres,4814.51,8322.18
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/18060/212000/,Rep. y conservación edificios y otras construcc.,21629.23,15335.0
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/18060/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",50000.0,38887.93
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/18060/210000/,Terrenos y bienes,,2796.5
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1016500.23,912751.67
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/227000/,Limpieza y aseo,150312.75,310918.31
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/227009/,Otros trabajos realizados por otras empresas,240.32,6295.62
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/227001/,Seguridad,52070.36,102249.11
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/227006/,Estudios y trabajos técnicos,24032.48,16673.39
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/226004/,Remuneraciones a agentes mediadores independientes,120.17,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/226000/,Cánones,120.17,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/226002/,Gastos de divulgación y promoción,62000.0,43910.06
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/226005/,Reuniones y conferencias,3738.38,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/226001/,Atenciones protocolarias y representativas,2760.0,2749.6
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/226009/,Otros gastos diversos,192.26,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/225000/,Tributos locales,1361.84,714.53
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/224003/,Otros riesgos,1201.63,132.69
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/224001/,Primas de vehículos,48.07,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/224002/,Primas de otro inmovilizado,48.07,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/224000/,Primas de Edificios y locales,20157.11,17283.48
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/223000/,Transporte,,5133.12
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/222003/,Télex y telefax,20317.32,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/222000/,Telefónicas,26435.72,1331.49
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/222002/,Telegráficas,48.07,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/222001/,Postales,18091.91,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/221009/,Otros suministros,18715.16,24476.71
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/221001/,Agua,5207.04,6692.59
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/221003/,Combustibles,17914.07,11815.37
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/221004/,Vestuario,8666.12,2056.9
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/221006/,Productos farmacéuticos,241.13,272.86
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/221000/,Energía eléctrica,88112.0,203385.16
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/221002/,Gas,13698.51,11836.94
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/220004/,Material informático,36048.71,1296.19
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/220003/,Libros y otras publicaciones,322906.0,91410.17
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/220001/,Mobiliario y enseres,9612.99,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/220009/,Otro material de oficina,24032.48,1334.58
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/220002/,"Prensa, revistas y publicaciones periódicas",61102.84,40581.02
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18060/220000/,Ordinario no inventariable,26946.55,10201.78
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9867.72,3525.79
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/18060/230000/,Dietas,4813.7,1547.36
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/18060/231000/,Locomoción,4813.7,1978.43
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/18060/239000/,Otras indemnizaciones,240.32,
2011,4,Transferencias Corrientes (cap. 4),,,,,165600.0,153890.0
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,3800.0,3800.0
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2011/18060/460026/,Subvenciones a Bibliotecas Municipales,3800.0,3800.0
2011,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,73100.0,64390.0
2011,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2011/18060/470044/,Apoyo a Ediciones y Publicaciones Periódicas,73100.0,64390.0
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,16300.0,16300.0
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2011/18060/440036/,Casa del Traductor de Tarazona,16300.0,16300.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,72400.0,69400.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18060/480325/,Fundación Martínez Tejero,19300.0,19300.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18060/480094/,Apoyo a Ediciones y Publicaciones Periódicas,13000.0,10000.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18060/480095/,Apoyo a Ferias del Libro,40100.0,40100.0
2011,6,Inversiones Reales,,,,,499964.75,306583.41
2011,6,Inversiones Reales,60,Inversiones Reales,,,499964.75,306583.41
2011,6,Inversiones Reales,60,Inversiones Reales,2011/18060/605000/,Mobiliario y enseres,22823.23,6146.11
2011,6,Inversiones Reales,60,Inversiones Reales,2011/18060/606000/,Equipos para procesos de información,14264.52,67844.06
2011,6,Inversiones Reales,60,Inversiones Reales,2011/18060/609000/,Inmovilizado Inmaterial,240000.0,131424.14
2011,6,Inversiones Reales,60,Inversiones Reales,2011/18060/608000/,Otro inmovilizado material,122333.0,89021.0
2011,6,Inversiones Reales,60,Inversiones Reales,2011/18060/602000/,Edificios y otras construcciones,100544.0,12148.1
2012,1,Gastos de Personal,,,,,4481139.57,3929570.8
2012,1,Gastos de Personal,13,Laborales,,,1081262.17,816756.25
2012,1,Gastos de Personal,13,Laborales,2012/18060/131000/,Salario base de Personal Laboral Eventual,96330.0,1529.5
2012,1,Gastos de Personal,13,Laborales,2012/18060/131001/,Otras remuneraciones de Personal Laboral Eventual,16055.0,707.26
2012,1,Gastos de Personal,13,Laborales,2012/18060/130003/,Otras remuneraciones de Personal Laboral Fijo,180972.55,135362.3
2012,1,Gastos de Personal,13,Laborales,2012/18060/130002/,Pagas extraordinarias de Personal Laboral Fijo,113227.66,68297.13
2012,1,Gastos de Personal,13,Laborales,2012/18060/130000/,Salario base de Personal Laboral Fijo,592559.76,538463.24
2012,1,Gastos de Personal,13,Laborales,2012/18060/130001/,Antigüedad de Personal Laboral Fijo,82117.2,72396.82
2012,1,Gastos de Personal,12,Funcionarios,,,2549961.48,2353060.2
2012,1,Gastos de Personal,12,Funcionarios,2012/18060/120005/,Trienios de Personal Funcionario,170947.44,158120.69
2012,1,Gastos de Personal,12,Funcionarios,2012/18060/120000/,Sueldos de Personal Funcionario,806071.6,788071.69
2012,1,Gastos de Personal,12,Funcionarios,2012/18060/120006/,Pagas extraordinarias de Personal Funcionario,298900.18,147208.32
2012,1,Gastos de Personal,12,Funcionarios,2012/18060/121009/,Otras retribuciones complementarias Funcionarios,37479.98,
2012,1,Gastos de Personal,12,Funcionarios,2012/18060/121001/,Complemento específico de Personal Funcionario,807667.8,827357.96
2012,1,Gastos de Personal,12,Funcionarios,2012/18060/121000/,Complemento de destino de Personal Funcionario,428894.48,432301.54
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/18060/151000/,Gratificaciones de Personal Funcionario,500.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,849415.92,759754.35
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/18060/160000/,Seguridad social,849415.92,759754.35
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,1201574.24,1022961.64
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,39155.07,44223.21
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/18060/200000/,Arrendamientos de terrenos y bienes naturales,38962.79,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/18060/202000/,Arrendamiento local,,44223.21
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/18060/205000/,Arrendamientos de mobiliario y enseres,48.07,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/18060/204000/,Arrendamientos de material de transporte,48.07,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/18060/206000/,Arrendamientos de equipos procesos de información,48.07,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/18060/209000/,Arrendamientos de otro inmovilizado material,48.07,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,144266.47,148251.3
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/18060/216000/,Rep. y conserv. equipos procesos de información,47822.73,74232.4
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/18060/215000/,Reparación y conservación de mobiliario y enseres,4814.51,4936.71
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/18060/212000/,Rep. y conservación edificios y otras construcc.,21629.23,18046.06
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/18060/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",50000.0,51036.13
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/18060/210000/,Rep. y conservación de terrenos y bienes naturales,20000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1008284.98,829616.54
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/227009/,Otros trabajos realizados por otras empresas,240.32,7778.98
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/227001/,Seguridad,52270.36,88740.42
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/227000/,Limpieza y aseo,300312.75,317695.83
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/227006/,Estudios y trabajos técnicos,14032.48,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/226000/,Cánones,120.17,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/226002/,Gastos de divulgación y promoción,102000.0,75034.42
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/226004/,Remuneraciones a agentes mediadores independientes,120.17,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/226001/,Atenciones protocolarias y representativas,2760.0,1037.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/226005/,Reuniones y conferencias,3738.38,15.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/226009/,Otros gastos diversos,192.26,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/225000/,Tributos locales,1361.84,1437.46
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/224002/,Primas de otro inmovilizado,48.07,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/224000/,Primas de Edificios y locales,20157.11,14789.04
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/224003/,Otros riesgos,1201.63,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/224001/,Primas de vehículos,48.07,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/223000/,Transporte,2584.75,7716.35
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/222000/,Telefónicas,6435.72,838.53
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/222002/,Telegráficas,48.07,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/222001/,Postales,18091.91,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/222003/,Télex y telefax,20317.32,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/221000/,Energía eléctrica,141018.0,154800.76
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/221002/,Gas,13698.51,11697.15
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/221004/,Vestuario,8666.12,1822.78
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/221006/,Productos farmacéuticos,241.13,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/221001/,Agua,5207.04,18453.83
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/221003/,Combustibles,17914.07,13907.16
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/221009/,Otros suministros,18715.16,32846.82
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/220002/,"Prensa, revistas y publicaciones periódicas",40102.84,28630.62
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/220000/,Ordinario no inventariable,26946.55,2279.14
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/220009/,Otro material de oficina,24032.48,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/220003/,Libros y otras publicaciones,120000.0,46075.06
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/220004/,Material informático,36048.71,1063.69
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18060/220001/,Mobiliario y enseres,9612.99,2956.5
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9867.72,870.59
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/18060/230000/,Dietas,4813.7,149.6
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/18060/231000/,Locomoción,4813.7,720.99
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/18060/239000/,Otras indemnizaciones,240.32,
2012,4,Transferencias Corrientes (cap. 4),,,,,153780.0,114098.32
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,10000.0,
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2012/18060/460026/,Subvenciones a Bibliotecas Municipales,10000.0,
2012,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,50000.0,46098.32
2012,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2012/18060/470044/,Apoyo a Ediciones y Publicaciones Periódicas,50000.0,46098.32
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,19780.0,
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2012/18060/440036/,Casa del Traductor de Tarazona,19780.0,
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,74000.0,68000.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/18060/480095/,Apoyo a Ferias del Libro,46000.0,46000.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/18060/480094/,Apoyo a Ediciones y Publicaciones Periódicas,10000.0,10000.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/18060/480325/,Fundación Martínez Tejero,18000.0,12000.0
2012,6,Inversiones Reales,,,,,129000.0,108932.35
2012,6,Inversiones Reales,60,Inversiones Reales,,,129000.0,108932.35
2012,6,Inversiones Reales,60,Inversiones Reales,2012/18060/605000/,Mobiliario y enseres,10000.0,2778.9
2012,6,Inversiones Reales,60,Inversiones Reales,2012/18060/606000/,Equipos para procesos de información,8000.0,2407.2
2012,6,Inversiones Reales,60,Inversiones Reales,2012/18060/609000/,Inmovilizado Inmaterial,21000.0,8262.94
2012,6,Inversiones Reales,60,Inversiones Reales,2012/18060/608000/,Otro inmovilizado material,50000.0,64810.94
2012,6,Inversiones Reales,60,Inversiones Reales,2012/18060/602000/,Edificios y otras construcciones,40000.0,30672.37
2013,1,Gastos de Personal,,,,,4371755.79,3906102.04
2013,1,Gastos de Personal,13,Laborales,,,939511.36,805537.03
2013,1,Gastos de Personal,13,Laborales,2013/18060/131000/,Salario base de Personal Laboral Eventual,30000.0,11221.06
2013,1,Gastos de Personal,13,Laborales,2013/18060/131001/,Otras remuneraciones de Personal Laboral Eventual,5000.0,3009.2
2013,1,Gastos de Personal,13,Laborales,2013/18060/130000/,Salario base de Personal Laboral Fijo,546821.52,481880.0
2013,1,Gastos de Personal,13,Laborales,2013/18060/130002/,Pagas extraordinarias de Personal Laboral Fijo,105379.32,116975.11
2013,1,Gastos de Personal,13,Laborales,2013/18060/130001/,Antigüedad de Personal Laboral Fijo,80765.4,68645.33
2013,1,Gastos de Personal,13,Laborales,2013/18060/130003/,Otras remuneraciones de Personal Laboral Fijo,171545.12,123806.33
2013,1,Gastos de Personal,12,Funcionarios,,,2624569.34,2391034.29
2013,1,Gastos de Personal,12,Funcionarios,2013/18060/120005/,Trienios de Personal Funcionario,184902.24,158581.69
2013,1,Gastos de Personal,12,Funcionarios,2013/18060/120000/,Sueldos de Personal Funcionario,818776.92,743761.19
2013,1,Gastos de Personal,12,Funcionarios,2013/18060/120006/,Pagas extraordinarias de Personal Funcionario,308366.52,277291.81
2013,1,Gastos de Personal,12,Funcionarios,2013/18060/121001/,Complemento específico de Personal Funcionario,833172.96,799274.4
2013,1,Gastos de Personal,12,Funcionarios,2013/18060/121009/,Otras retribuciones complementarias Funcionarios,37969.58,0.0
2013,1,Gastos de Personal,12,Funcionarios,2013/18060/121000/,Complemento de destino de Personal Funcionario,441381.12,412125.2
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,807675.09,709530.72
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/18060/160000/,Seguridad social,807675.09,709530.72
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,1002354.0,842874.43
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,35000.0,25107.5
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/18060/202000/,Arrendamientos de edificios y otras construcciones,35000.0,25107.5
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,155000.0,155217.02
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/18060/216000/,Rep. y conserv. equipos procesos de información,77000.0,71356.27
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/18060/215000/,Reparación y conservación de mobiliario y enseres,5000.0,6005.92
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/18060/212000/,Rep. y conservación edificios y otras construcc.,10000.0,24235.24
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/18060/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",45000.0,53619.59
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/18060/210000/,Rep. y conservación de terrenos y bienes naturales,18000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,804880.0,661822.95
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/227001/,Seguridad,90000.0,86356.4
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/227000/,Limpieza y aseo,290000.0,303187.36
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/227006/,Estudios y trabajos técnicos,2000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/227009/,Otros trabajos realizados por otras empresas,250.0,8732.97
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/226004/,Remuneraciones a agentes mediadores independientes,120.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/226002/,Gastos de divulgación y promoción,50000.0,40141.06
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/226000/,Cánones,120.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/226009/,Otros gastos diversos,190.0,33.38
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/226005/,Reuniones y conferencias,2000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/226001/,Atenciones protocolarias y representativas,2500.0,1193.37
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/225000/,Tributos locales,1800.0,1543.45
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/224002/,Primas de otro inmovilizado,50.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/224001/,Primas de vehículos,50.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/224003/,Otros riesgos,1200.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/224000/,Primas de Edificios y locales,18000.0,13944.29
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/223000/,Transporte,2500.0,3482.43
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/222003/,Télex y telefax,5000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/222001/,Postales,15000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/222000/,Telefónicas,6000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/221009/,Otros suministros,22000.0,17352.45
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/221002/,Gas,14000.0,11731.71
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/221000/,Energía eléctrica,170000.0,129738.63
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/221006/,Productos farmacéuticos,100.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/221004/,Vestuario,6000.0,150.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/221003/,Combustibles,15000.0,14271.04
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/221001/,Agua,12000.0,12891.21
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/220000/,Ordinario no inventariable,7000.0,4172.43
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/220002/,"Prensa, revistas y publicaciones periódicas",25000.0,10748.66
