#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/16030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",10000.0,962.07
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,287200.0,236851.67
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16030/227009/,Otros trabajos realizados por otras empresas,14300.0,4543.02
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16030/227006/,Estudios y trabajos técnicos,52000.0,102952.62
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16030/226002/,Gastos de divulgación y promoción,70000.0,44415.91
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16030/226009/,Otros gastos diversos,2000.0,11543.52
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16030/226005/,Reuniones y conferencias,33000.0,16419.74
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16030/226001/,Atenciones protocolarias y representativas,3200.0,2267.08
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16030/224003/,Otros riesgos,100.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16030/223000/,Transporte,4500.0,3168.84
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16030/222001/,Postales,100.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16030/222002/,Telegráficas,100.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16030/222000/,Telefónicas,6000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16030/221001/,Agua,600.0,336.06
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16030/221009/,Otros suministros,20000.0,7000.95
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16030/220001/,Mobiliario y enseres,1000.0,84.4
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16030/220003/,Libros y otras publicaciones,60000.0,30847.3
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16030/220004/,Material informático,3600.0,1331.02
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16030/220000/,Ordinario no inventariable,15000.0,8434.83
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/16030/220002/,"Prensa, revistas y publicaciones periódicas",1700.0,3506.38
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,95800.0,68011.73
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/16030/230000/,Dietas,23000.0,8498.33
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/16030/231000/,Locomoción,20000.0,9756.23
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/16030/239000/,Otras indemnizaciones,52800.0,49757.17
2006,4,Transferencias Corrientes (cap. 4),,,,,1006235.0,987115.29
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,474010.0,466947.86
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2006/16030/460016/,Oficinas Municipales de Información al Consumidor,474010.0,466947.86
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,532225.0,520167.43
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/16030/480062/,Centros escolares para proyectos sobre Consumo,85535.0,63669.49
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/16030/480063/,Promoción del Consumo,446690.0,456497.94
2006,7,Transferencias de Capital (cap. 7),,,,,132455.0,118788.37
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,76105.0,62445.26
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/16030/760024/,Oficinas Municipales de Información al Consumidor,76105.0,62445.26
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,56350.0,56343.11
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/16030/780033/,Promoción del Consumo,56350.0,56343.11
2006,6,Inversiones Reales,,,,,23126.0,17066.93
2006,6,Inversiones Reales,60,Inversiones Reales,,,23126.0,17066.93
2006,6,Inversiones Reales,60,Inversiones Reales,2006/16030/605000/,Mobiliario y enseres,,1080.14
2006,6,Inversiones Reales,60,Inversiones Reales,2006/16030/606000/,Equipos para proceso,,14976.22
2006,6,Inversiones Reales,60,Inversiones Reales,2006/16030/608000/,Otro inmovilizado material,23126.0,1010.57
2007,1,Gastos de Personal,,,,,1655704.67,1594095.01
2007,1,Gastos de Personal,12,Funcionarios,,,1348214.95,1315333.0
2007,1,Gastos de Personal,12,Funcionarios,2007/16030/120005/,Trienios de Personal Funcionario,87765.58,73813.57
2007,1,Gastos de Personal,12,Funcionarios,2007/16030/120000/,Sueldos de Personal Funcionario,443736.24,415892.12
2007,1,Gastos de Personal,12,Funcionarios,2007/16030/120006/,Pagas extraordinarias de Personal Funcionario,125613.88,123984.15
2007,1,Gastos de Personal,12,Funcionarios,2007/16030/121000/,Complemento de destino de Personal Funcionario,256558.12,252478.28
2007,1,Gastos de Personal,12,Funcionarios,2007/16030/121001/,Complemento específico de Personal Funcionario,433525.08,448430.65
2007,1,Gastos de Personal,12,Funcionarios,2007/16030/121009/,Otras retribuciones complementarias Funcionarios,1016.05,734.23
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,1800.0,470.0
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/16030/151000/,Gratificaciones de Personal Funcionario,1800.0,470.0
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,305689.72,278292.01
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/16030/160000/,Seguridad social,304089.72,277878.01
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/16030/161000/,Formación y perfeccion. Funcionarios y no Laboral,1600.0,414.0
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,454881.0,364912.66
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,26000.0,11920.0
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/16030/251000/,Realización de cursos,26000.0,11920.0
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,11296.0,511.83
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/16030/216000/,Rep. y conserv. equipos procesos de información,400.0,154.82
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/16030/215000/,Reparación y conservación de mobiliario y enseres,500.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/16030/212000/,Rep. y conservación edificios y otras construcc.,100.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/16030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",10296.0,357.01
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,312805.0,242134.39
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16030/227006/,Estudios y trabajos técnicos,68105.0,75680.3
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16030/227009/,Otros trabajos realizados por otras empresas,16000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16030/226005/,Reuniones y conferencias,34500.0,27266.98
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16030/226001/,Atenciones protocolarias y representativas,3300.0,2681.43
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16030/226009/,Otros gastos diversos,2000.0,606.1
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16030/226002/,Gastos de divulgación y promoción,72000.0,68178.44
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16030/224003/,Otros riesgos,100.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16030/223000/,Transporte,5000.0,4641.25
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16030/222001/,Postales,100.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16030/222000/,Telefónicas,7000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16030/221003/,Combustibles,,406.49
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16030/221009/,Otros suministros,21000.0,5513.65
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16030/221001/,Agua,700.0,407.63
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16030/220002/,"Prensa, revistas y publicaciones periódicas",2000.0,3732.73
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16030/220000/,Ordinario no inventariable,16000.0,20175.11
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16030/220004/,Material informático,2000.0,2288.27
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16030/220003/,Libros y otras publicaciones,62000.0,30556.01
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/16030/220001/,Mobiliario y enseres,1000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,104780.0,110346.44
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/16030/230000/,Dietas,23000.0,7947.06
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/16030/231000/,Locomoción,19000.0,9440.33
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/16030/239000/,Otras indemnizaciones,62780.0,92959.05
2007,4,Transferencias Corrientes (cap. 4),,,,,1248529.0,1173717.95
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,525000.0,489224.34
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/16030/460016/,Oficinas Municipales de Información al Consumidor,525000.0,489224.34
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,723529.0,684493.61
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/16030/480240/,Ayudas Asoc. Consumidores afect. estafa filatélica,100000.0,100000.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/16030/480062/,Centros escolares para proyectos sobre Consumo,88529.0,64663.45
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/16030/480063/,Promoción del Consumo,535000.0,519830.16
2007,7,Transferencias de Capital (cap. 7),,,,,131350.0,118932.72
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,75000.0,65355.09
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/16030/760024/,Oficinas Municipales de Información al Consumidor,75000.0,65355.09
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,56350.0,53577.63
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2007/16030/780033/,Promoción del Consumo,56350.0,53577.63
2007,6,Inversiones Reales,,,,,23126.0,19364.77
2007,6,Inversiones Reales,60,Inversiones Reales,,,23126.0,19364.77
2007,6,Inversiones Reales,60,Inversiones Reales,2007/16030/605000/,Mobiliario y enseres,9000.0,1385.43
2007,6,Inversiones Reales,60,Inversiones Reales,2007/16030/606000/,Equipos para procesos de información,12000.0,
2007,6,Inversiones Reales,60,Inversiones Reales,2007/16030/603000/,"Maquinaria, instalac",,17979.34
2007,6,Inversiones Reales,60,Inversiones Reales,2007/16030/609000/,Inmovilizado Inmaterial,2126.0,
2008,1,Gastos de Personal,,,,,1725353.19,1674705.85
2008,1,Gastos de Personal,12,Funcionarios,,,1409751.78,1345559.35
2008,1,Gastos de Personal,12,Funcionarios,2008/16030/120005/,Trienios de Personal Funcionario,88522.38,80464.2
2008,1,Gastos de Personal,12,Funcionarios,2008/16030/120006/,Pagas extraordinarias de Personal Funcionario,132802.8,132715.53
2008,1,Gastos de Personal,12,Funcionarios,2008/16030/120000/,Sueldos de Personal Funcionario,452613.0,398336.06
2008,1,Gastos de Personal,12,Funcionarios,2008/16030/121000/,Complemento de destino de Personal Funcionario,261116.32,243997.05
2008,1,Gastos de Personal,12,Funcionarios,2008/16030/121001/,Complemento específico de Personal Funcionario,474697.28,490046.51
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,1800.0,840.0
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/16030/151000/,Gratificaciones de Personal Funcionario,1800.0,840.0
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,313801.41,328306.5
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/16030/160000/,Seguridad social,312201.41,327966.5
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/16030/161000/,Formación y perfeccion. Funcionarios y no Laboral,1600.0,340.0
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,468000.0,373095.46
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,20000.0,9791.39
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2008/16030/251000/,Realización de cursos de formación interna,20000.0,9791.39
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,11000.0,165.62
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/16030/216000/,Rep. y conserv. equipos procesos de información,400.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/16030/215000/,Reparación y conservación de mobiliario y enseres,500.0,165.62
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/16030/212000/,Rep. y conservación edificios y otras construcc.,100.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/16030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",10000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,328000.0,273359.89
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/16030/227006/,Estudios y trabajos técnicos,73100.0,113470.75
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/16030/227009/,Otros trabajos realizados por otras empresas,35000.0,990.64
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/16030/226009/,Otros gastos diversos,2000.0,508.65
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/16030/226001/,Atenciones protocolarias y representativas,3400.0,3366.41
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/16030/226005/,Reuniones y conferencias,34500.0,33233.48
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/16030/226002/,Gastos de divulgación y promoción,72000.0,65637.97
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/16030/224003/,Otros riesgos,100.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/16030/223000/,Transporte,5000.0,1810.23
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/16030/222001/,Postales,100.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/16030/222000/,Telefónicas,7000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/16030/221009/,Otros suministros,10000.0,5890.74
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/16030/221001/,Agua,800.0,825.72
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/16030/220002/,"Prensa, revistas y publicaciones periódicas",3000.0,2197.36
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/16030/220000/,Ordinario no inventariable,17000.0,5280.68
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/16030/220004/,Material informático,2000.0,420.92
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/16030/220003/,Libros y otras publicaciones,62000.0,39183.39
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/16030/220001/,Mobiliario y enseres,1000.0,542.95
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,109000.0,89778.56
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/16030/230000/,Dietas,15000.0,7750.54
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/16030/231000/,Locomoción,19000.0,9682.21
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/16030/239000/,Otras indemnizaciones,75000.0,72345.81
2008,4,Transferencias Corrientes (cap. 4),,,,,1266185.0,1149795.92
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,540000.0,496026.94
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2008/16030/460016/,Oficinas Municipales de Información al Consumidor,540000.0,496026.94
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,726185.0,653768.98
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/16030/480062/,Centros escolares para proyectos sobre Consumo,91185.0,88285.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/16030/480063/,Promoción del Consumo,635000.0,565483.98
2008,7,Transferencias de Capital (cap. 7),,,,,131350.0,124890.21
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,75000.0,69185.8
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2008/16030/760024/,Oficinas Municipales de Información al Consumidor,75000.0,69185.8
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,56350.0,55704.41
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2008/16030/780033/,Promoción del Consumo,56350.0,55704.41
2008,6,Inversiones Reales,,,,,23126.0,14117.78
2008,6,Inversiones Reales,60,Inversiones Reales,,,23126.0,14117.78
2008,6,Inversiones Reales,60,Inversiones Reales,2008/16030/605000/,Mobiliario y enseres,18000.0,10531.15
2008,6,Inversiones Reales,60,Inversiones Reales,2008/16030/606000/,Equipos para procesos de información,3000.0,2832.68
2008,6,Inversiones Reales,60,Inversiones Reales,2008/16030/602000/,Edificios y otras co,,753.95
2008,6,Inversiones Reales,60,Inversiones Reales,2008/16030/609000/,Inmovilizado Inmaterial,2126.0,
2009,1,Gastos de Personal,,,,,1800374.84,1869573.54
2009,1,Gastos de Personal,12,Funcionarios,,,1472659.38,1509502.61
2009,1,Gastos de Personal,12,Funcionarios,2009/16030/120005/,Trienios de Personal Funcionario,95496.08,91536.84
2009,1,Gastos de Personal,12,Funcionarios,2009/16030/120000/,Sueldos de Personal Funcionario,461667.36,432037.32
2009,1,Gastos de Personal,12,Funcionarios,2009/16030/120006/,Pagas extraordinarias de Personal Funcionario,136326.9,132675.84
2009,1,Gastos de Personal,12,Funcionarios,2009/16030/121000/,Complemento de destino de Personal Funcionario,266309.56,269581.22
2009,1,Gastos de Personal,12,Funcionarios,2009/16030/121001/,Complemento específico de Personal Funcionario,512859.48,583671.39
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,1800.0,17917.2
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/16030/151000/,Gratificaciones de Personal Funcionario,1800.0,17917.2
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,325915.46,342153.73
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/16030/160000/,Seguridad social,324315.46,341443.73
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/16030/161000/,Formación y perfeccion. Funcionarios y no Laboral,1600.0,710.0
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,486890.0,379694.79
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,16800.0,700.0
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2009/16030/251000/,Realización de cursos de formación interna,16800.0,700.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,870.0,419.68
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/16030/216000/,Rep. y conserv. equipos procesos de información,400.0,419.68
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/16030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",470.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,349240.0,283811.8
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/16030/227009/,Otros trabajos realizados por otras empresas,16000.0,2561.28
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/16030/227006/,Estudios y trabajos técnicos,75000.0,96650.71
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/16030/226005/,Reuniones y conferencias,34500.0,30968.6
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/16030/226001/,Atenciones protocolarias y representativas,2390.0,2348.87
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/16030/226009/,Otros gastos diversos,1000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/16030/226002/,Gastos de divulgación y promoción,72000.0,65689.39
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/16030/223000/,Transporte,7000.0,3675.42
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/16030/222001/,Postales,2000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/16030/222000/,Telefónicas,8000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/16030/221001/,Agua,1200.0,820.37
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/16030/221009/,Otros suministros,30000.0,7767.19
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/16030/220003/,Libros y otras publicaciones,65000.0,62443.69
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/16030/220000/,Ordinario no inventariable,30000.0,5823.6
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/16030/220002/,"Prensa, revistas y publicaciones periódicas",3000.0,1144.17
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/16030/220004/,Material informático,2150.0,3918.51
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,119980.0,94763.31
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/16030/230000/,Dietas,28150.0,8575.76
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/16030/231000/,Locomoción,24800.0,15060.49
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/16030/239000/,Otras indemnizaciones,67030.0,71127.06
2009,4,Transferencias Corrientes (cap. 4),,,,,1266185.0,1164505.48
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,540000.0,457886.94
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2009/16030/460016/,Oficinas Municipales de Información al Consumidor,540000.0,457886.94
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,726185.0,706618.54
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/16030/480062/,Centros escolares para proyectos sobre Consumo,91185.0,85528.88
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/16030/480063/,Promoción del Consumo,635000.0,621089.66
2009,7,Transferencias de Capital (cap. 7),,,,,111550.0,100766.57
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,63750.0,54110.02
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2009/16030/760024/,Oficinas Municipales de Información al Consumidor,63750.0,54110.02
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,47800.0,46656.55
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2009/16030/780033/,Promoción del Consumo,47800.0,46656.55
2009,6,Inversiones Reales,,,,,23126.0,18469.69
2009,6,Inversiones Reales,60,Inversiones Reales,,,23126.0,18469.69
2009,6,Inversiones Reales,60,Inversiones Reales,2009/16030/605000/,Mobiliario y enseres,9126.0,794.17
2009,6,Inversiones Reales,60,Inversiones Reales,2009/16030/606000/,Equipos para procesos de información,14000.0,17675.52
2010,1,Gastos de Personal,,,,,1907029.8,1817547.51
2010,1,Gastos de Personal,12,Funcionarios,,,1563770.1,1487287.43
2010,1,Gastos de Personal,12,Funcionarios,2010/16030/120006/,Pagas extraordinarias de Personal Funcionario,139836.68,177226.16
2010,1,Gastos de Personal,12,Funcionarios,2010/16030/120000/,Sueldos de Personal Funcionario,470631.0,430972.42
2010,1,Gastos de Personal,12,Funcionarios,2010/16030/120005/,Trienios de Personal Funcionario,102594.8,99181.55
2010,1,Gastos de Personal,12,Funcionarios,2010/16030/121001/,Complemento específico de Personal Funcionario,580201.74,520706.68
2010,1,Gastos de Personal,12,Funcionarios,2010/16030/121000/,Complemento de destino de Personal Funcionario,270505.88,259200.62
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,1260.0,
2010,1,Gastos de Personal,15,Incentivos al rendimiento,2010/16030/151000/,Gratificaciones de Personal Funcionario,1260.0,
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,341999.7,330260.08
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/16030/160000/,Seguridad social,340879.7,330140.08
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/16030/161000/,Formación y perfeccion. Funcionarios y no Laboral,1120.0,120.0
