#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/01030/165000/,Fondo de Acción Social,24636.83,25129.57
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/01030/165001/,Fondo de pensiones,10000.0,10200.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/01030/160000/,Seguridad social,457032.36,466173.01
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/01030/160009/,Otras cuotas sociales,4468.38,4557.75
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/01030/161000/,Formación y perfeccion. Funcionarios y no Laboral,27968.52,28527.89
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/01030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,5337.83,5444.59
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,301600.0,301600.0
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3000.0,3000.0
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2022/01030/251000/,Realización de cursos de formación interna,3000.0,3000.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,14300.0,14300.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/01030/206000/,Arrendamientos de equipos procesos de información,14300.0,14300.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,14900.0,14900.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/01030/216000/,Rep. y conserv. equipos procesos de información,6000.0,6000.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/01030/215000/,Reparación y conservación de mobiliario y enseres,200.0,200.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/01030/212000/,Rep. y conservación edificios y otras construcc.,8000.0,8000.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/01030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",700.0,700.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,261400.0,261400.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01030/227000/,Limpieza y aseo,37000.0,37000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01030/227006/,Estudios y trabajos técnicos,53000.0,53000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01030/227009/,Otros trabajos realizados por otras empresas,5000.0,5000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01030/227001/,Seguridad,56000.0,56000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01030/226000/,Cánones,26000.0,26000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01030/226009/,Otros gastos diversos,13000.0,13000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01030/226003/,"Jurídicos, Contenciosos",3000.0,3000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01030/226002/,Gastos de divulgación y promoción,4000.0,4000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01030/226005/,Reuniones y conferencias,15000.0,15000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01030/226001/,Atenciones protocolarias y representativas,10000.0,10000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01030/225002/,Tributos estatales,100.0,100.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01030/224002/,Primas de otro inmovilizado,300.0,300.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01030/223000/,Transporte,500.0,500.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01030/222001/,Postales,2000.0,2000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01030/222000/,Telefónicas,8000.0,8000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01030/221000/,Energía eléctrica,22500.0,22500.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01030/221009/,Otros suministros,100.0,100.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01030/220001/,Mobiliario y enseres,500.0,500.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01030/220003/,Libros y otras publicaciones,400.0,400.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01030/220000/,Ordinario no inventariable,3000.0,3000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01030/220002/,"Prensa, revistas y publicaciones periódicas",900.0,900.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01030/220004/,Material informático,1000.0,1000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01030/220009/,Otro material de oficina,100.0,100.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8000.0,8000.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/01030/230000/,Dietas,3000.0,3000.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/01030/231000/,Locomoción,5000.0,5000.0
2022,6,Inversiones Reales,,,,,39400.0,39400.0
2022,6,Inversiones Reales,60,Inversiones Reales,,,39400.0,39400.0
2022,6,Inversiones Reales,60,Inversiones Reales,2022/01030/605000/,Mobiliario y enseres,1000.0,1000.0
2022,6,Inversiones Reales,60,Inversiones Reales,2022/01030/606000/,Equipos para procesos de información,30000.0,30000.0
2022,6,Inversiones Reales,60,Inversiones Reales,2022/01030/609000/,Inmovilizado Inmaterial,8400.0,8400.0
2023,1,Gastos de Personal,,,,,3076749.5,
2023,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,98038.14,
2023,1,Gastos de Personal,11,Personal Eventual de Gabinete,2023/01030/110000/,Retribuciones básicas Pers. Eventual de Gabinete,50810.16,
2023,1,Gastos de Personal,11,Personal Eventual de Gabinete,2023/01030/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,30480.12,
2023,1,Gastos de Personal,11,Personal Eventual de Gabinete,2023/01030/110006/,Pagas extraordinarias Pers. Eventual de Gabinete,14002.02,
2023,1,Gastos de Personal,11,Personal Eventual de Gabinete,2023/01030/110005/,Trienios de Pers. Eventual de Gabinete,2745.84,
2023,1,Gastos de Personal,10,Altos Cargos,,,261936.42,
2023,1,Gastos de Personal,10,Altos Cargos,2023/01030/100005/,Trienios,19561.14,
2023,1,Gastos de Personal,10,Altos Cargos,2023/01030/100001/,Otras remuneraciones de Altos Cargos,95236.68,
2023,1,Gastos de Personal,10,Altos Cargos,2023/01030/100000/,Retribuciones básicas de Altos Cargos,147138.6,
2023,1,Gastos de Personal,13,Laborales,,,7735.08,
2023,1,Gastos de Personal,13,Laborales,2023/01030/131000/,Salario base de Personal Laboral Eventual,7735.08,
2023,1,Gastos de Personal,12,Funcionarios,,,2061943.8,
2023,1,Gastos de Personal,12,Funcionarios,2023/01030/120005/,Trienios de Personal Funcionario,267719.52,
2023,1,Gastos de Personal,12,Funcionarios,2023/01030/120006/,Pagas extraordinarias de Personal Funcionario,292573.78,
2023,1,Gastos de Personal,12,Funcionarios,2023/01030/120000/,Sueldos de Personal Funcionario,787024.56,
2023,1,Gastos de Personal,12,Funcionarios,2023/01030/121000/,Complemento de destino de Personal Funcionario,358343.28,
2023,1,Gastos de Personal,12,Funcionarios,2023/01030/121009/,Otras retribuciones complementarias Funcionarios,6600.0,
2023,1,Gastos de Personal,12,Funcionarios,2023/01030/121001/,Complemento específico de Personal Funcionario,342355.32,
2023,1,Gastos de Personal,12,Funcionarios,2023/01030/122002/,Otras retribuciones en especie,7327.34,
2023,1,Gastos de Personal,15,Incentivos al rendimiento,,,113255.16,
2023,1,Gastos de Personal,15,Incentivos al rendimiento,2023/01030/150001/,Productividad variable de Funcionarios,113255.16,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,533840.9,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/01030/165000/,Fondo de Acción Social,25429.09,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/01030/165001/,Fondo de pensiones,10000.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/01030/160009/,Otras cuotas sociales,4603.06,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/01030/160000/,Seguridad social,467307.19,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/01030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,7382.08,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/01030/161000/,Formación y perfeccion. Funcionarios y no Laboral,19119.48,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,320263.44,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,7757.04,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2023/01030/251000/,Realización de cursos de formación interna,7757.04,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,14707.6,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2023/01030/202000/,Arrendamientos de edificios y otras construcciones,1692.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2023/01030/206000/,Arrendamientos de equipos procesos de información,13015.6,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,10243.71,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/01030/216000/,Rep. y conserv. equipos procesos de información,3647.69,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/01030/212000/,Rep. y conservación edificios y otras construcc.,6596.02,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,276041.74,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/01030/227000/,Limpieza y aseo,30515.26,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/01030/227006/,Estudios y trabajos técnicos,35858.25,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/01030/227001/,Seguridad,46325.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/01030/227009/,Otros trabajos realizados por otras empresas,31710.19,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/01030/226009/,Otros gastos diversos,12778.56,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/01030/226002/,Gastos de divulgación y promoción,5000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/01030/226005/,Reuniones y conferencias,23000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/01030/226001/,Atenciones protocolarias y representativas,10000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/01030/226000/,Cánones,48336.76,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/01030/224002/,Primas de otro inmovilizado,372.93,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/01030/222001/,Postales,65.25,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/01030/222000/,Telefónicas,3630.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/01030/221000/,Energía eléctrica,22811.96,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/01030/220002/,"Prensa, revistas y publicaciones periódicas",2039.6,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/01030/220000/,Ordinario no inventariable,3000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/01030/220003/,Libros y otras publicaciones,597.98,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,11513.35,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/01030/230000/,Dietas,4503.68,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/01030/231000/,Locomoción,7009.67,
2023,6,Inversiones Reales,,,,,69762.45,
2023,6,Inversiones Reales,60,Inversiones Reales,,,69762.45,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/01030/606000/,Equipos para procesos de información,69762.45,
2024,1,Gastos de Personal,,,,,3203513.21,
2024,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,64348.06,
2024,1,Gastos de Personal,11,Personal Eventual de Gabinete,2024/01030/110005/,Trienios de Pers. Eventual de Gabinete,355.92,
2024,1,Gastos de Personal,11,Personal Eventual de Gabinete,2024/01030/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,20510.88,
2024,1,Gastos de Personal,11,Personal Eventual de Gabinete,2024/01030/110006/,Pagas extraordinarias Pers. Eventual de Gabinete,9192.58,
2024,1,Gastos de Personal,11,Personal Eventual de Gabinete,2024/01030/110000/,Retribuciones básicas Pers. Eventual de Gabinete,34288.68,
2024,1,Gastos de Personal,10,Altos Cargos,,,272436.56,
2024,1,Gastos de Personal,10,Altos Cargos,2024/01030/100005/,Trienios,20348.36,
2024,1,Gastos de Personal,10,Altos Cargos,2024/01030/100001/,Otras remuneraciones de Altos Cargos,99053.22,
2024,1,Gastos de Personal,10,Altos Cargos,2024/01030/100000/,Retribuciones básicas de Altos Cargos,153034.98,
2024,1,Gastos de Personal,12,Funcionarios,,,2164795.71,
2024,1,Gastos de Personal,12,Funcionarios,2024/01030/120006/,Pagas extraordinarias de Personal Funcionario,304874.92,
2024,1,Gastos de Personal,12,Funcionarios,2024/01030/120000/,Sueldos de Personal Funcionario,840181.2,
2024,1,Gastos de Personal,12,Funcionarios,2024/01030/120005/,Trienios de Personal Funcionario,267200.52,
2024,1,Gastos de Personal,12,Funcionarios,2024/01030/121001/,Complemento específico de Personal Funcionario,354259.32,
2024,1,Gastos de Personal,12,Funcionarios,2024/01030/121009/,Otras retribuciones complementarias Funcionarios,22565.27,
2024,1,Gastos de Personal,12,Funcionarios,2024/01030/121000/,Complemento de destino de Personal Funcionario,367608.48,
2024,1,Gastos de Personal,12,Funcionarios,2024/01030/122002/,Otras retribuciones en especie,8106.0,
2024,1,Gastos de Personal,15,Incentivos al rendimiento,,,113255.16,
2024,1,Gastos de Personal,15,Incentivos al rendimiento,2024/01030/150001/,Productividad variable de Funcionarios,113255.16,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,588677.72,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/01030/165001/,Fondo de pensiones,15000.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/01030/165000/,Fondo de Acción Social,26148.35,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/01030/160000/,Seguridad social,520948.43,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/01030/160009/,Otras cuotas sociales,4593.96,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/01030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,7867.5,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/01030/161000/,Formación y perfeccion. Funcionarios y no Laboral,14119.48,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,630397.11,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,14716.54,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2024/01030/250000/,Gastos en pruebas selectivas,6959.5,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2024/01030/251000/,Realización de cursos de formación interna,7757.04,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,232034.98,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2024/01030/202000/,Arrendamientos de edificios y otras construcciones,202203.8,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2024/01030/206000/,Arrendamientos de equipos procesos de información,29831.18,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,3400.85,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/01030/216000/,Rep. y conserv. equipos procesos de información,3400.85,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,368731.39,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/01030/227009/,Otros trabajos realizados por otras empresas,2650.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/01030/227001/,Seguridad,51963.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/01030/227006/,Estudios y trabajos técnicos,51777.56,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/01030/227000/,Limpieza y aseo,38616.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/01030/226005/,Reuniones y conferencias,5000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/01030/226000/,Cánones,115306.44,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/01030/226001/,Atenciones protocolarias y representativas,2856.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/01030/226009/,Otros gastos diversos,13317.48,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/01030/226002/,Gastos de divulgación y promoción,5000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/01030/224002/,Primas de otro inmovilizado,356.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/01030/223000/,Transporte,12000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/01030/222000/,Telefónicas,5192.78,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/01030/222001/,Postales,321.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/01030/221000/,Energía eléctrica,56331.1,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/01030/220000/,Ordinario no inventariable,3000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/01030/220003/,Libros y otras publicaciones,597.98,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/01030/220002/,"Prensa, revistas y publicaciones periódicas",4446.05,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,11513.35,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/01030/230000/,Dietas,4503.68,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/01030/231000/,Locomoción,7009.67,
2024,6,Inversiones Reales,,,,,191072.9,
2024,6,Inversiones Reales,60,Inversiones Reales,,,191072.9,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/01030/606000/,Equipos para procesos de información,22922.9,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/01030/609000/,Inmovilizado Inmaterial,18150.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/01030/602000/,Edificios y otras construcciones,150000.0,
2006,1,Gastos de Personal,,,,,5409.09,5600.68
2006,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,1202.02,1247.58
2006,1,Gastos de Personal,11,Personal Eventual de Gabinete,2006/01030/110000/,Retribuciones básicas Pers. Eventual de Gabinete,601.01,613.03
2006,1,Gastos de Personal,11,Personal Eventual de Gabinete,2006/01030/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,601.01,634.55
2006,1,Gastos de Personal,10,Altos Cargos,,,1202.02,1244.1
2006,1,Gastos de Personal,10,Altos Cargos,2006/01030/100000/,Retribuciones básicas de Altos Cargos,601.01,622.05
2006,1,Gastos de Personal,10,Altos Cargos,2006/01030/100001/,Otras remuneraciones de Altos Cargos,601.01,622.05
2006,1,Gastos de Personal,12,Funcionarios,,,2404.04,2487.2
2006,1,Gastos de Personal,12,Funcionarios,2006/01030/120005/,Trienios de Personal Funcionario,601.01,621.8
2006,1,Gastos de Personal,12,Funcionarios,2006/01030/120000/,Sueldos de Personal Funcionario,601.01,621.8
2006,1,Gastos de Personal,12,Funcionarios,2006/01030/121001/,Complemento específico de Personal Funcionario,601.01,621.8
2006,1,Gastos de Personal,12,Funcionarios,2006/01030/121000/,Complemento de destino de Personal Funcionario,601.01,621.8
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,601.01,621.8
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/01030/160000/,Seguridad social,601.01,621.8
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,1803.03,1803.03
2006,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,,,1803.03,1803.03
2006,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,2006/01030/241000/,Reparación y conservación para servicios nuevos,601.01,601.01
2006,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,2006/01030/240000/,Arrendamientos para servicios nuevos,601.01,601.01
2006,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,2006/01030/242000/,"Material,suministros y otros para servicios nuevos",601.01,601.01
2006,6,Inversiones Reales,,,,,1202.02,1195.3
2006,6,Inversiones Reales,60,Inversiones Reales,,,1202.02,1195.3
2006,6,Inversiones Reales,60,Inversiones Reales,2006/01030/605000/,Mobiliario y enseres,601.01,594.29
2006,6,Inversiones Reales,60,Inversiones Reales,2006/01030/606000/,Equipos para procesos de información,601.01,601.01
2007,1,Gastos de Personal,,,,,5409.09,5610.91
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,1202.02,1247.4
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,2007/01030/110000/,Retribuciones básicas Pers. Eventual de Gabinete,601.01,613.09
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,2007/01030/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,601.01,634.31
2007,1,Gastos de Personal,10,Altos Cargos,,,1202.02,1238.2
2007,1,Gastos de Personal,10,Altos Cargos,2007/01030/100001/,Otras remuneraciones de Altos Cargos,601.01,619.1
2007,1,Gastos de Personal,10,Altos Cargos,2007/01030/100000/,Retribuciones básicas de Altos Cargos,601.01,619.1
2007,1,Gastos de Personal,12,Funcionarios,,,2404.04,2501.16
2007,1,Gastos de Personal,12,Funcionarios,2007/01030/120005/,Trienios de Personal Funcionario,601.01,613.03
2007,1,Gastos de Personal,12,Funcionarios,2007/01030/120000/,Sueldos de Personal Funcionario,601.01,613.03
2007,1,Gastos de Personal,12,Funcionarios,2007/01030/121001/,Complemento específico de Personal Funcionario,601.01,662.07
2007,1,Gastos de Personal,12,Funcionarios,2007/01030/121000/,Complemento de destino de Personal Funcionario,601.01,613.03
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,601.01,624.15
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/01030/160000/,Seguridad social,601.01,624.15
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,1803.03,1803.03
2007,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,,,1803.03,1803.03
2007,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,2007/01030/241000/,Reparación y conservación para servicios nuevos,601.01,601.01
2007,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,2007/01030/240000/,Arrendamientos para servicios nuevos,601.01,601.01
2007,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,2007/01030/242000/,"Material,suministros y otros para servicios nuevos",601.01,601.01
2007,6,Inversiones Reales,,,,,1202.02,1193.03
2007,6,Inversiones Reales,60,Inversiones Reales,,,1202.02,1193.03
2007,6,Inversiones Reales,60,Inversiones Reales,2007/01030/605000/,Mobiliario y enseres,601.01,592.02
2007,6,Inversiones Reales,60,Inversiones Reales,2007/01030/606000/,Equipos para procesos de información,601.01,601.01
2008,1,Gastos de Personal,,,,,311535.15,323493.92
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,62672.4,65060.21
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,2008/01030/110000/,Retribuciones básicas Pers. Eventual de Gabinete,27507.2,28555.22
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,2008/01030/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,35165.2,36504.99
2008,1,Gastos de Personal,10,Altos Cargos,,,78276.1,81023.59
2008,1,Gastos de Personal,10,Altos Cargos,2008/01030/100001/,Otras remuneraciones de Altos Cargos,48138.58,49828.24
2008,1,Gastos de Personal,10,Altos Cargos,2008/01030/100000/,Retribuciones básicas de Altos Cargos,30137.52,31195.35
2008,1,Gastos de Personal,12,Funcionarios,,,121778.16,126649.29
2008,1,Gastos de Personal,12,Funcionarios,2008/01030/120006/,Pagas extraordinarias de Personal Funcionario,17396.88,18092.76
2008,1,Gastos de Personal,12,Funcionarios,2008/01030/120000/,Sueldos de Personal Funcionario,57675.36,59982.37
2008,1,Gastos de Personal,12,Funcionarios,2008/01030/120005/,Trienios de Personal Funcionario,9269.28,9640.05
2008,1,Gastos de Personal,12,Funcionarios,2008/01030/121001/,Complemento específico de Personal Funcionario,13937.76,14495.27
2008,1,Gastos de Personal,12,Funcionarios,2008/01030/121000/,Complemento de destino de Personal Funcionario,23498.88,24438.84
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,48808.49,50760.83
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/01030/160000/,Seguridad social,48808.49,50760.83
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,60000.0,60000.0
2008,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,,,60000.0,60000.0
2008,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,2008/01030/242000/,"Material,suministros y otros para servicios nuevos",60000.0,60000.0
2008,6,Inversiones Reales,,,,,1202.02,1194.21
2008,6,Inversiones Reales,60,Inversiones Reales,,,1202.02,1194.21
2008,6,Inversiones Reales,60,Inversiones Reales,2008/01030/605000/,Mobiliario y enseres,601.01,593.2
2008,6,Inversiones Reales,60,Inversiones Reales,2008/01030/606000/,Equipos para procesos de información,601.01,601.01
2009,1,Gastos de Personal,,,,,6010.1,6132.32
