#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/54010/460270/,Subv. sensibilización VG Comarca de Bajo Martín,9000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/54010/460288/,Subv. sensibilización VG Comarca de Matarraña/Mata,15000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/54010/460159/,Conv. Comarca Bajo Cinca.Asist. V. Violencia Géner,8400.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/54010/460213/,Conv.serv.atención Comarca de Alto Gállego,64564.73,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/54010/460240/,Conv.serv.atención Comarca de Sobrarbe,33189.9,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/54010/460233/,Conv.serv.atención Comarca de Maestrazgo,17565.98,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/54010/460283/,Subv. sensibilización VG Comarca del Jiloca,20000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/54010/460294/,Subv. sensibilización VG Comarca Somontano de Barb,7000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/54010/460237/,Conv.serv.atención Comarca Ribera Alta del Ebro,55858.16,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/54010/460289/,Subv. sensibilización VG Comarca de la Ribagorza,18000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/54010/460272/,Subv. sensibilización VG Comarca Campo de Borja,37200.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/54010/460223/,Conv.serv.atención Comarca Campo de Daroca,43760.67,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/54010/460241/,Conv.serv.atención Comarca de Somontano de Barbas,15995.7,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/54010/460264/,Subv. sensibilización VG Comarca de Alto Gállego,16000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/54010/460224/,Conv.serv.atención Comarca de Cinca Medio,32098.24,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/54010/460232/,Conv.serv.atención Comarca de la Litera,24224.63,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/54010/460280/,Subv. sensibilización VG Comarca de Cuencas Minera,10000.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,80000.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2024/54010/440225/,Convenio UNIZAR. Cátedra de Igualdad,80000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1010000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/54010/480499/,Ayudas a entidades formadas por mujeres,150000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/54010/480642/,Prestaciones complementarias Víctimas Violencia,100000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/54010/480491/,Actuaciones prevención violencia de género,460000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/54010/480211/,Ayudas a mujeres víctimas violencia género,300000.0,
2024,6,Inversiones Reales,,,,,2001716.01,
2024,6,Inversiones Reales,60,Inversiones Reales,,,2001716.01,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/54010/605000/,Mobiliario y enseres,245000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/54010/602000/,Edificios y otras construcciones,1565855.99,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/54010/608000/,Otro inmovilizado material,190860.02,
2006,1,Gastos de Personal,,,,,760239.09,752377.48
2006,1,Gastos de Personal,13,Laborales,,,16526.74,18761.92
2006,1,Gastos de Personal,13,Laborales,2006/20100/130003/,Otras remuneraciones de Personal Laboral Fijo,1628.64,1964.44
2006,1,Gastos de Personal,13,Laborales,2006/20100/130001/,Antigüedad de Personal Laboral Fijo,524.16,1604.16
2006,1,Gastos de Personal,13,Laborales,2006/20100/130002/,Pagas extraordinarias de Personal Laboral Fijo,2128.3,2399.64
2006,1,Gastos de Personal,13,Laborales,2006/20100/130000/,Salario base de Personal Laboral Fijo,12245.64,12793.68
2006,1,Gastos de Personal,12,Funcionarios,,,621125.78,616273.57
2006,1,Gastos de Personal,12,Funcionarios,2006/20100/120005/,Trienios de Personal Funcionario,35555.64,33234.44
2006,1,Gastos de Personal,12,Funcionarios,2006/20100/120006/,Pagas extraordinarias de Personal Funcionario,53117.66,56229.36
2006,1,Gastos de Personal,12,Funcionarios,2006/20100/120000/,Sueldos de Personal Funcionario,212753.04,203611.52
2006,1,Gastos de Personal,12,Funcionarios,2006/20100/121001/,Complemento específico de Personal Funcionario,195606.0,203468.77
2006,1,Gastos de Personal,12,Funcionarios,2006/20100/121009/,Otras retribuciones,,174.48
2006,1,Gastos de Personal,12,Funcionarios,2006/20100/121000/,Complemento de destino de Personal Funcionario,124093.44,119555.0
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,122586.57,117341.99
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/20100/160000/,Seguridad social,122471.95,117341.99
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/20100/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,101.34,
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/20100/162009/,Otros gastos sociales de Personal Laboral,13.28,
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,913487.0,1240131.44
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,4000.0,3369.84
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2006/20100/251000/,Realización de cursos,4000.0,3369.84
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,34300.0,22699.0
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/20100/202000/,Arrendamientos de edificios y otras construcciones,34300.0,22699.0
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,9467.0,1119.21
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/20100/215000/,Reparación y conservación de mobiliario y enseres,618.0,434.74
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/20100/212000/,Rep. y conservación edificios y otras construcc.,8540.0,684.47
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/20100/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",309.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,858510.0,1204727.99
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/227006/,Estudios y trabajos técnicos,435046.2,738382.31
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/227009/,Otros trabajos realizados por otras empresas,154000.0,178246.37
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/227000/,Limpieza y aseo,1030.0,208.01
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/227001/,Seguridad,309.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/226009/,Otros gastos diversos,18000.0,56656.41
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/226002/,Gastos de divulgación y promoción,174111.8,143789.8
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/226001/,Atenciones protocolarias y representativas,6180.0,6053.58
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/226005/,Reuniones y conferencias,24000.0,46076.92
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/224003/,Otros riesgos,309.0,120.87
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/224000/,Primas de Edificios y locales,309.0,743.38
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/223000/,Transporte,12000.0,7062.11
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/222001/,Postales,10600.0,6419.86
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/222000/,Telefónicas,5450.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/222002/,Telegráficas,124.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/222009/,Otras comunicaciones,124.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/221003/,Combustibles,124.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/221000/,Energía eléctrica,1900.0,1277.93
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/221009/,Otros suministros,100.0,482.81
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/221001/,Agua,1000.0,1030.31
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/221006/,Productos farmacéuticos,700.0,71.4
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/221004/,Vestuario,124.0,497.39
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/221002/,Gas,1800.0,14.63
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/220001/,Mobiliario y enseres,618.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/220009/,Otro material de oficina,62.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/220000/,Ordinario no inventariable,3000.0,5028.53
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/220003/,Libros y otras publicaciones,5326.0,10920.15
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/220002/,"Prensa, revistas y publicaciones periódicas",1854.0,1645.22
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/20100/220004/,Material informático,309.0,
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7210.0,8215.4
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/20100/230000/,Dietas,2060.0,2670.63
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/20100/231000/,Locomoción,5150.0,5544.77
2006,4,Transferencias Corrientes (cap. 4),,,,,1201365.0,988762.61
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,321701.72,277262.08
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2006/20100/460067/,Proyectos EQUAL para igualdad de oportunidades,21701.72,21701.72
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2006/20100/460066/,Conv. Manten.Ctros Comarcales Inform. y S.Sociales,197108.0,195893.36
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2006/20100/460065/,Casas de acogida,102892.0,59667.0
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,64420.0,70170.0
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2006/20100/440058/,Conv. progr. prev. y erradicación violencia genero,64420.0,70170.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,815243.28,641330.53
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/20100/480193/,Casas de acogida,60000.0,30000.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/20100/480194/,Programas Igualdad de Oportunidades Mujeres/Hombre,201419.76,181567.75
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/20100/480211/,AYUDAS ECONOMICAS V.,,6899.04
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/20100/480196/,Proyectos EQUAL para igualdad de oportunidades,469284.02,327428.89
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/20100/480192/,Conv. progr. prev. y erradicación violencia genero,84539.5,95434.85
2006,7,Transferencias de Capital (cap. 7),,,,,60000.0,141124.98
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,30000.0,115786.92
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/20100/760062/,Conv. progr. prev. y erradicación violencia género,30000.0,115786.92
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,30000.0,25338.06
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/20100/780063/,Programas Igualdad de Oportunidades Mujeres/Hombre,30000.0,25338.06
2006,6,Inversiones Reales,,,,,15000.0,108339.06
2006,6,Inversiones Reales,60,Inversiones Reales,,,15000.0,108339.06
2006,6,Inversiones Reales,60,Inversiones Reales,2006/20100/605000/,Mobiliario y enseres,15000.0,34704.33
2006,6,Inversiones Reales,60,Inversiones Reales,2006/20100/602000/,Edificios y otras co,,53868.33
2006,6,Inversiones Reales,60,Inversiones Reales,2006/20100/609000/,Inmovilizado Inmater,,19766.4
2007,1,Gastos de Personal,,,,,901568.01,822592.95
2007,1,Gastos de Personal,13,Laborales,,,18985.34,21154.46
2007,1,Gastos de Personal,13,Laborales,2007/54010/130002/,Pagas extraordinarias de Personal Laboral Fijo,2455.22,2704.82
2007,1,Gastos de Personal,13,Laborales,2007/54010/130003/,Otras remuneraciones de Personal Laboral Fijo,1798.8,2220.72
2007,1,Gastos de Personal,13,Laborales,2007/54010/130000/,Salario base de Personal Laboral Fijo,12865.08,14319.6
2007,1,Gastos de Personal,13,Laborales,2007/54010/130001/,Antigüedad de Personal Laboral Fijo,1866.24,1909.32
2007,1,Gastos de Personal,12,Funcionarios,,,737999.67,668739.25
2007,1,Gastos de Personal,12,Funcionarios,2007/54010/120000/,Sueldos de Personal Funcionario,243193.92,219219.85
2007,1,Gastos de Personal,12,Funcionarios,2007/54010/120006/,Pagas extraordinarias de Personal Funcionario,69829.23,61778.69
2007,1,Gastos de Personal,12,Funcionarios,2007/54010/120005/,Trienios de Personal Funcionario,41294.04,34915.29
2007,1,Gastos de Personal,12,Funcionarios,2007/54010/121000/,Complemento de destino de Personal Funcionario,142839.6,126921.59
2007,1,Gastos de Personal,12,Funcionarios,2007/54010/121001/,Complemento específico de Personal Funcionario,240842.88,225903.83
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,2500.0,
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/54010/151000/,Gratificaciones de Personal Funcionario,2500.0,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,142083.0,132699.24
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/54010/165000/,Fdo Acción Social,,2837.98
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/54010/160000/,Seguridad social,141774.0,129861.26
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/54010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,154.5,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/54010/162009/,Otros gastos sociales de Personal Laboral,154.5,
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,1624839.97,1640129.68
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6000.0,330.0
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/54010/251000/,Realización de cursos,6000.0,330.0
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,22500.0,124155.58
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/54010/202000/,Arrendamientos de edificios y otras construcciones,22500.0,124155.58
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,29900.0,857.8
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/54010/215000/,Reparación y conservación de mobiliario y enseres,750.0,504.87
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/54010/212000/,Rep. y conservación edificios y otras construcc.,28750.0,352.93
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/54010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",400.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1543439.97,1507372.8
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/227009/,Otros trabajos realizados por otras empresas,436247.43,423274.12
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/227000/,Limpieza y aseo,11250.0,9976.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/227006/,Estudios y trabajos técnicos,792811.42,799101.04
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/227001/,Seguridad,9200.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/226005/,Reuniones y conferencias,40000.0,76635.63
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/226009/,Otros gastos diversos,40000.0,25094.1
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/226002/,Gastos de divulgación y promoción,113865.12,112157.89
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/226001/,Atenciones protocolarias y representativas,7000.0,5415.26
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/224003/,Otros riesgos,309.0,129.02
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/224000/,Primas de Edificios y locales,800.0,1580.56
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/223000/,Transporte,20600.0,4966.61
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/222000/,Telefónicas,16500.0,457.17
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/222002/,Telegráficas,200.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/222001/,Postales,14000.0,18651.43
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/222009/,Otras comunicaciones,200.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/221009/,Otros suministros,1020.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/221001/,Agua,2000.0,753.77
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/221006/,Productos farmacéuticos,700.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/221004/,Vestuario,600.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/221002/,Gas,1800.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/221003/,Combustibles,124.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/221000/,Energía eléctrica,2500.0,6398.81
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/220001/,Mobiliario y enseres,1000.0,849.72
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/220000/,Ordinario no inventariable,18750.0,10740.51
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/220009/,Otro material de oficina,1000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/220003/,Libros y otras publicaciones,7000.0,9707.31
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/220002/,"Prensa, revistas y publicaciones periódicas",3654.0,1483.85
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/54010/220004/,Material informático,309.0,
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,23000.0,7413.5
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/54010/230000/,Dietas,5000.0,3293.09
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/54010/231000/,Locomoción,18000.0,4120.41
2007,4,Transferencias Corrientes (cap. 4),,,,,1185286.65,1109091.35
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,418201.7,387855.73
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/54010/460065/,Casas de acogida,186500.0,86631.9
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/54010/460067/,Proyectos EQUAL para igualdad de oportunidades,21701.7,21701.7
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/54010/460066/,Conv. Manten.Ctros Comarcales Inform. y S.Sociales,210000.0,279522.13
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,141926.36,99262.52
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2007/54010/440069/,Programas Igualdad de Oportunidades Mujer/Hombre,141926.36,99262.52
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,625158.59,621973.1
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/54010/480194/,Programas Igualdad de Oportunidades Mujeres/Hombre,307324.07,236348.1
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/54010/480211/,Ayudas a mujeres víctimas violencia género,60000.0,50222.88
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/54010/480249/,APOYO MUJER INMIGRAN,,69230.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/54010/480196/,Proyectos EQUAL para igualdad de oportunidades,257834.52,266172.12
2007,7,Transferencias de Capital (cap. 7),,,,,50000.0,60186.46
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,20000.0,33936.49
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/54010/760062/,Conv. progr. prev. y erradicación violencia género,20000.0,33936.49
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,30000.0,26249.97
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2007/54010/780063/,Programas Igualdad de Oportunidades Mujeres/Hombre,30000.0,26249.97
2007,6,Inversiones Reales,,,,,27000.0,123901.73
2007,6,Inversiones Reales,60,Inversiones Reales,,,27000.0,123901.73
2007,6,Inversiones Reales,60,Inversiones Reales,2007/54010/605000/,Mobiliario y enseres,27000.0,112393.49
2007,6,Inversiones Reales,60,Inversiones Reales,2007/54010/606000/,Eq. procesos inform.,,5763.72
2007,6,Inversiones Reales,60,Inversiones Reales,2007/54010/609000/,Inmovilizado Inmater,,5744.52
2008,1,Gastos de Personal,,,,,913378.57,885137.79
2008,1,Gastos de Personal,13,Laborales,,,23869.2,22524.17
2008,1,Gastos de Personal,13,Laborales,2008/54010/131000/,Salario base de Personal Laboral Eventual,1479.65,
2008,1,Gastos de Personal,13,Laborales,2008/54010/131001/,Otras remuneraciones de Personal Laboral Eventual,179.47,
2008,1,Gastos de Personal,13,Laborales,2008/54010/130002/,Pagas extraordinarias de Personal Laboral Fijo,2492.46,2588.78
2008,1,Gastos de Personal,13,Laborales,2008/54010/130000/,Salario base de Personal Laboral Fijo,15946.28,13584.72
2008,1,Gastos de Personal,13,Laborales,2008/54010/130003/,Otras remuneraciones de Personal Laboral Fijo,2134.78,4402.71
2008,1,Gastos de Personal,13,Laborales,2008/54010/130001/,Antigüedad de Personal Laboral Fijo,1636.56,1947.96
2008,1,Gastos de Personal,12,Funcionarios,,,733478.44,704426.36
2008,1,Gastos de Personal,12,Funcionarios,2008/54010/120000/,Sueldos de Personal Funcionario,234704.88,220394.85
2008,1,Gastos de Personal,12,Funcionarios,2008/54010/120006/,Pagas extraordinarias de Personal Funcionario,66830.5,64323.66
2008,1,Gastos de Personal,12,Funcionarios,2008/54010/120005/,Trienios de Personal Funcionario,41305.98,37357.22
2008,1,Gastos de Personal,12,Funcionarios,2008/54010/121009/,Otras retribuciones complementarias Funcionarios,732.12,
2008,1,Gastos de Personal,12,Funcionarios,2008/54010/121001/,Complemento específico de Personal Funcionario,249834.72,253871.32
2008,1,Gastos de Personal,12,Funcionarios,2008/54010/121000/,Complemento de destino de Personal Funcionario,140070.24,128479.31
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,1253.06,2305.55
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/54010/151000/,Gratificaciones de Personal Funcionario,1253.06,2305.55
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,154777.87,155881.71
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/54010/165000/,FONDO DE ACCION SOCI,,2264.16
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/54010/160000/,Seguridad social,154777.87,153617.55
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,1918449.73,1640553.85
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6240.0,
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2008/54010/251000/,Realización de cursos de formación interna,6240.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,179520.0,177959.59
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/54010/202000/,Arrendamientos de edificios y otras construcciones,179520.0,177959.59
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,31250.0,3839.45
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/54010/215000/,Reparación y conservación de mobiliario y enseres,750.0,634.51
