#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de Personal,13,Laborales,2011/18030/130000/,Salario base de Personal Laboral Fijo,890792.79,782834.47
2011,1,Gastos de Personal,13,Laborales,2011/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,210797.82,130355.26
2011,1,Gastos de Personal,13,Laborales,2011/18030/130001/,Antigüedad de Personal Laboral Fijo,94360.6,68216.89
2011,1,Gastos de Personal,12,Funcionarios,,,36653221.57,36989655.48
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/120006/,Pagas extraordinarias de Personal Funcionario,583742.63,671776.85
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/120000/,Sueldos de Personal Funcionario,1684568.6,1897278.29
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/120005/,Trienios de Personal Funcionario,238535.13,234481.67
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/121000/,Complemento de destino de Personal Funcionario,922017.99,1019087.92
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/121009/,Otras retribuciones complementarias Funcionarios,42625.6,
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/121001/,Complemento específico de Personal Funcionario,1447681.24,1532825.89
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/122000/,Casa vivienda,282.0,275.88
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/123005/,Trienios Personal Funcionario Docente,1872655.01,1821199.13
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/123006/,Pagas Extras Personal Funcionario Docente,2418562.91,2513325.87
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/123000/,Sueldos Personal Funcionario Docente,11391590.63,11419177.81
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,65791.72,52105.22
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/124000/,Complemento Destino Personal Funcionario Docente,5719159.54,5704463.41
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/124001/,Complemento Específic Personal Funcionario Docente,10266008.57,10123657.54
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/18030/151000/,Gratificaciones de Personal Funcionario,500.0,
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4373695.29,4435713.43
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/18030/160100/,Seguridad Social Personal Docente,2667108.43,2562123.29
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/18030/160000/,Seguridad social,1706586.86,1873590.14
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,1437836.05,1443843.92
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1437836.05,1443843.92
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/226002/,Gastos de divulgación y promoción,317.74,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/229003/,Gastos centros en planes y servicios nuevos,287856.65,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/229002/,Gratuidad libros de texto,76895.0,35668.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/229000/,Gtos funcionam. centros docentes no universitarios,552231.0,1217440.85
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/229001/,Gastos de comedor escolar,520535.66,190735.07
2011,4,Transferencias Corrientes (cap. 4),,,,,4790221.93,5234563.81
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4790221.93,5234563.81
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18030/480090/,Becas Vacaciones,25410.0,41334.5
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18030/480092/,Gratuidad libros de texto en Educación Especial,29103.88,28905.88
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18030/480091/,Educación Especial: Enseñanza Concertada,4735708.05,5164323.43
2012,1,Gastos de Personal,,,,,42924381.46,40204615.11
2012,1,Gastos de Personal,13,Laborales,,,1271913.47,1053561.55
2012,1,Gastos de Personal,13,Laborales,2012/18030/131000/,Salario base de Personal Laboral Eventual,48000.0,17980.26
2012,1,Gastos de Personal,13,Laborales,2012/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,13000.0,3203.45
2012,1,Gastos de Personal,13,Laborales,2012/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,146708.35,86107.71
2012,1,Gastos de Personal,13,Laborales,2012/18030/130000/,Salario base de Personal Laboral Fijo,790660.8,758614.89
2012,1,Gastos de Personal,13,Laborales,2012/18030/130001/,Antigüedad de Personal Laboral Fijo,89589.14,67347.97
2012,1,Gastos de Personal,13,Laborales,2012/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,183955.18,120307.27
2012,1,Gastos de Personal,12,Funcionarios,,,37313203.14,34679268.13
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/120000/,Sueldos de Personal Funcionario,1831243.82,1943588.62
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/120005/,Trienios de Personal Funcionario,284360.41,263643.23
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/120006/,Pagas extraordinarias de Personal Funcionario,628070.96,397564.19
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/121000/,Complemento de destino de Personal Funcionario,962153.53,1047059.89
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/121001/,Complemento específico de Personal Funcionario,1547012.62,1574947.57
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/121009/,Otras retribuciones complementarias Funcionarios,43115.2,
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/122000/,Casa vivienda,282.0,211.65
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/123005/,Trienios Personal Funcionario Docente,1876052.85,1827892.89
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/123006/,Pagas Extras Personal Funcionario Docente,2528796.07,1287035.65
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/123000/,Sueldos Personal Funcionario Docente,11474007.44,11244448.24
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/124001/,Complemento Específic Personal Funcionario Docente,10308826.16,9397796.86
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,68628.66,51359.08
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/124000/,Complemento Destino Personal Funcionario Docente,5760653.42,5643720.26
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/18030/151000/,Gratificaciones de Personal Funcionario,500.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4338764.85,4471785.43
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/18030/160000/,Seguridad social,1665432.75,1888895.66
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/18030/160100/,Seguridad Social Personal Docente,2673332.1,2582889.77
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,1319274.88,1221048.08
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1319274.88,1221048.08
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/226002/,Gastos de divulgación y promoción,262.79,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/229001/,Gastos de comedor escolar,463276.74,423514.09
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/229003/,Gastos centros en planes y servicios nuevos,256192.42,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/229000/,Gtos funcionam. centros docentes no universitarios,531106.38,743392.01
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/229002/,Gratuidad libros de texto,68436.55,54141.98
2012,4,Transferencias Corrientes (cap. 4),,,,,5060221.93,5057342.02
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5060221.93,5057342.02
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/18030/480090/,Becas Vacaciones,25410.0,25410.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/18030/480092/,Gratuidad libros de texto en Educación Especial,29103.88,26223.97
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/18030/480091/,Educación Especial: Enseñanza Concertada,5005708.05,5005708.05
2013,1,Gastos de Personal,,,,,38869392.15,41149423.92
2013,1,Gastos de Personal,13,Laborales,,,1259637.42,1129777.7
2013,1,Gastos de Personal,13,Laborales,2013/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,13000.0,3142.99
2013,1,Gastos de Personal,13,Laborales,2013/18030/131000/,Salario base de Personal Laboral Eventual,48000.0,16488.49
2013,1,Gastos de Personal,13,Laborales,2013/18030/130000/,Salario base de Personal Laboral Fijo,778177.44,743874.12
2013,1,Gastos de Personal,13,Laborales,2013/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,145108.85,174319.93
2013,1,Gastos de Personal,13,Laborales,2013/18030/130001/,Antigüedad de Personal Laboral Fijo,92475.49,72811.05
2013,1,Gastos de Personal,13,Laborales,2013/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,182875.64,119141.12
2013,1,Gastos de Personal,12,Funcionarios,,,33329063.14,35823280.94
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/120000/,Sueldos de Personal Funcionario,1669234.68,1929981.02
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/120006/,Pagas extraordinarias de Personal Funcionario,566200.11,687597.84
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/120005/,Trienios de Personal Funcionario,283853.18,274683.57
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/121000/,Complemento de destino de Personal Funcionario,835761.49,1051904.27
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/121009/,Otras retribuciones complementarias Funcionarios,43604.8,0.0
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/121001/,Complemento específico de Personal Funcionario,1313067.89,1587294.32
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/122000/,Casa vivienda,195.24,131.04
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/123005/,Trienios Personal Funcionario Docente,1822111.7,1857677.22
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/123006/,Pagas Extras Personal Funcionario Docente,2414425.87,2366881.17
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/123000/,Sueldos Personal Funcionario Docente,10858162.26,10800810.81
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,68628.66,47025.74
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/124001/,Complemento Específic Personal Funcionario Docente,7968870.93,9802031.68
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/124000/,Complemento Destino Personal Funcionario Docente,5484946.33,5417262.26
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4280691.59,4196365.28
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/18030/160100/,Seguridad Social Personal Docente,2649825.85,2309024.33
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/18030/160000/,Seguridad social,1630865.74,1887340.95
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,1156000.0,1481550.06
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1156000.0,1481550.06
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/226002/,Gastos de divulgación y promoción,240.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/229002/,Gratuidad libros de texto,8700.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/229000/,Gtos funcionam. centros docentes no universitarios,616000.0,986215.38
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/229003/,Gastos centros en planes y servicios nuevos,41060.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/229001/,Gastos de comedor escolar,490000.0,495334.68
2013,4,Transferencias Corrientes (cap. 4),,,,,5205500.0,5028084.27
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5205500.0,5028084.27
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/18030/480367/,Becas Comedor Educación Especial,300000.0,12343.34
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/18030/480091/,Educación Especial: Enseñanza Concertada,4905500.0,5015740.93
2014,1,Gastos de Personal,,,,,38578314.32,43182098.7
2014,1,Gastos de Personal,13,Laborales,,,1189768.65,1175130.6
2014,1,Gastos de Personal,13,Laborales,2014/18030/131000/,Salario base de Personal Laboral Eventual,45000.0,32052.55
2014,1,Gastos de Personal,13,Laborales,2014/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,12000.0,7086.69
2014,1,Gastos de Personal,13,Laborales,2014/18030/130000/,Salario base de Personal Laboral Fijo,742848.72,749280.75
2014,1,Gastos de Personal,13,Laborales,2014/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,137663.31,178575.94
2014,1,Gastos de Personal,13,Laborales,2014/18030/130001/,Antigüedad de Personal Laboral Fijo,83131.04,86672.79
2014,1,Gastos de Personal,13,Laborales,2014/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,169125.58,121461.88
2014,1,Gastos de Personal,12,Funcionarios,,,33172078.61,37292284.14
2014,1,Gastos de Personal,12,Funcionarios,2014/18030/120000/,Sueldos de Personal Funcionario,1986704.14,1994685.79
2014,1,Gastos de Personal,12,Funcionarios,2014/18030/120006/,Pagas extraordinarias de Personal Funcionario,574286.09,714264.44
2014,1,Gastos de Personal,12,Funcionarios,2014/18030/120005/,Trienios de Personal Funcionario,300854.8,291829.89
2014,1,Gastos de Personal,12,Funcionarios,2014/18030/121001/,Complemento específico de Personal Funcionario,1378786.47,1644377.18
2014,1,Gastos de Personal,12,Funcionarios,2014/18030/121009/,Otras retribuciones complementarias Funcionarios,44094.4,0.0
2014,1,Gastos de Personal,12,Funcionarios,2014/18030/121000/,Complemento de destino de Personal Funcionario,847136.56,1090350.03
2014,1,Gastos de Personal,12,Funcionarios,2014/18030/122000/,Casa vivienda,81.84,77.22
2014,1,Gastos de Personal,12,Funcionarios,2014/18030/123006/,Pagas Extras Personal Funcionario Docente,2324125.88,2518521.78
2014,1,Gastos de Personal,12,Funcionarios,2014/18030/123000/,Sueldos Personal Funcionario Docente,10627358.76,11272356.9
2014,1,Gastos de Personal,12,Funcionarios,2014/18030/123005/,Trienios Personal Funcionario Docente,1843341.55,1930676.38
2014,1,Gastos de Personal,12,Funcionarios,2014/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,68628.66,47538.51
2014,1,Gastos de Personal,12,Funcionarios,2014/18030/124000/,Complemento Destino Personal Funcionario Docente,5369432.77,5640727.41
2014,1,Gastos de Personal,12,Funcionarios,2014/18030/124001/,Complemento Específic Personal Funcionario Docente,7807246.69,10146878.61
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4216467.06,4714683.96
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/18030/160100/,Seguridad Social Personal Docente,2573793.51,2743653.35
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/18030/160000/,Seguridad social,1642673.55,1971030.61
2014,2,Gastos en Bienes Corrientes y Servicios,,,,,1034000.0,1031600.57
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1034000.0,1031600.57
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18030/229000/,Gtos funcionam. centros docentes no universitarios,592000.0,719173.2
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18030/229001/,Gastos de comedor escolar,442000.0,312427.37
2014,4,Transferencias Corrientes (cap. 4),,,,,4917843.34,5295028.92
2014,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4917843.34,5295028.92
2014,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2014/18030/480367/,Becas Comedor Educación Especial,12343.34,0.0
2014,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2014/18030/480091/,Educación Especial: Enseñanza Concertada,4905500.0,5295028.92
2015,1,Gastos de Personal,,,,,39467437.14,45004297.26
2015,1,Gastos de Personal,13,Laborales,,,1228222.55,1172468.2
2015,1,Gastos de Personal,13,Laborales,2015/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,12000.0,4678.66
2015,1,Gastos de Personal,13,Laborales,2015/18030/131000/,Salario base de Personal Laboral Eventual,45000.0,14356.47
2015,1,Gastos de Personal,13,Laborales,2015/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,176283.02,125834.38
2015,1,Gastos de Personal,13,Laborales,2015/18030/130001/,Antigüedad de Personal Laboral Fijo,89429.75,80383.58
2015,1,Gastos de Personal,13,Laborales,2015/18030/130000/,Salario base de Personal Laboral Fijo,763375.56,746726.03
2015,1,Gastos de Personal,13,Laborales,2015/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,142134.22,200489.08
2015,1,Gastos de Personal,12,Funcionarios,,,33784419.54,38821836.19
2015,1,Gastos de Personal,12,Funcionarios,2015/18030/120005/,Trienios de Personal Funcionario,314663.68,306324.55
2015,1,Gastos de Personal,12,Funcionarios,2015/18030/120000/,Sueldos de Personal Funcionario,1986704.14,2109483.88
2015,1,Gastos de Personal,12,Funcionarios,2015/18030/120006/,Pagas extraordinarias de Personal Funcionario,576159.81,804046.28
2015,1,Gastos de Personal,12,Funcionarios,2015/18030/121000/,Complemento de destino de Personal Funcionario,847136.56,1135655.43
2015,1,Gastos de Personal,12,Funcionarios,2015/18030/121009/,Otras retribuciones complementarias Funcionarios,44584.0,0.0
2015,1,Gastos de Personal,12,Funcionarios,2015/18030/121001/,Complemento específico de Personal Funcionario,1381409.43,1705342.29
2015,1,Gastos de Personal,12,Funcionarios,2015/18030/122000/,Casa vivienda,81.84,36.96
2015,1,Gastos de Personal,12,Funcionarios,2015/18030/123000/,Sueldos Personal Funcionario Docente,10818097.87,11576448.96
2015,1,Gastos de Personal,12,Funcionarios,2015/18030/123006/,Pagas Extras Personal Funcionario Docente,2429052.66,2888881.92
2015,1,Gastos de Personal,12,Funcionarios,2015/18030/123005/,Trienios Personal Funcionario Docente,1975051.05,1988957.88
2015,1,Gastos de Personal,12,Funcionarios,2015/18030/124000/,Complemento Destino Personal Funcionario Docente,5465117.89,5789119.49
2015,1,Gastos de Personal,12,Funcionarios,2015/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,68628.66,51735.49
2015,1,Gastos de Personal,12,Funcionarios,2015/18030/124001/,Complemento Específic Personal Funcionario Docente,7877731.95,10465803.06
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4454795.05,5009992.87
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/18030/160100/,Seguridad Social Personal Docente,2660515.16,2989303.4
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/18030/160000/,Seguridad social,1794279.89,2020689.47
2015,2,Gastos en Bienes Corrientes y Servicios,,,,,1012000.0,1012000.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1012000.0,1012000.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18030/229000/,Gtos funcionam. centros docentes no universitarios,570000.0,735756.8
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18030/229001/,Gastos de comedor escolar,442000.0,276243.2
2015,4,Transferencias Corrientes (cap. 4),,,,,4917843.34,5805686.83
2015,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4917843.34,5805686.83
2015,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2015/18030/480367/,Becas Comedor Educación Especial,12343.34,10093.08
2015,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2015/18030/480091/,Educación Especial: Enseñanza Concertada,4905500.0,5795593.75
