#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,111164.62,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/10030/160000/,Seguridad social,108004.62,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/10030/161003/,Gastos Teletrabajo Funcionarios,2160.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/10030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/10030/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,268696.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/10030/216000/,Rep. y conserv. equipos procesos de información,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/10030/215000/,Reparación y conservación de mobiliario y enseres,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,265696.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10030/227009/,Otros trabajos realizados por otras empresas,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10030/227006/,Estudios y trabajos técnicos,241500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10030/226001/,Atenciones protocolarias y representativas,3000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10030/226009/,Otros gastos diversos,3000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10030/226005/,Reuniones y conferencias,5000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10030/226002/,Gastos de divulgación y promoción,3100.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10030/223000/,Transporte,1500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10030/222001/,Postales,1596.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10030/221009/,Otros suministros,1500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10030/220000/,Ordinario no inventariable,3000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10030/220003/,Libros y otras publicaciones,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10030/220001/,Mobiliario y enseres,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/10030/230000/,Dietas,800.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/10030/231000/,Locomoción,700.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/10030/239000/,Otras indemnizaciones,500.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,20824295.15,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,20824295.15,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/10030/460117/,Fondo Ley de Capitalidad,824295.15,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/10030/460203/,Convenio bilateral Ley de Capitalidad,20000000.0,
2024,6,Inversiones Reales,,,,,142800.0,
2024,6,Inversiones Reales,60,Inversiones Reales,,,142800.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/10030/609000/,Inmovilizado Inmaterial,142800.0,
2006,1,Gastos de Personal,,,,,1406852.62,1202250.85
2006,1,Gastos de Personal,13,Laborales,,,30279.96,31876.49
2006,1,Gastos de Personal,13,Laborales,2006/11040/130001/,Antigüedad de Personal Laboral Fijo,1834.56,1871.52
2006,1,Gastos de Personal,13,Laborales,2006/11040/130000/,Salario base de Personal Laboral Fijo,23905.44,24964.56
2006,1,Gastos de Personal,13,Laborales,2006/11040/130002/,Pagas extraordinarias de Personal Laboral Fijo,4290.0,4472.68
2006,1,Gastos de Personal,13,Laborales,2006/11040/130003/,Otras remuneraciones de Personal Laboral Fijo,249.96,567.73
2006,1,Gastos de Personal,12,Funcionarios,,,1130316.24,997334.25
2006,1,Gastos de Personal,12,Funcionarios,2006/11040/120005/,Trienios de Personal Funcionario,80410.22,72376.04
2006,1,Gastos de Personal,12,Funcionarios,2006/11040/120006/,Pagas extraordinarias de Personal Funcionario,95676.1,92854.43
2006,1,Gastos de Personal,12,Funcionarios,2006/11040/120000/,Sueldos de Personal Funcionario,357827.52,303306.0
2006,1,Gastos de Personal,12,Funcionarios,2006/11040/121000/,Complemento de destino de Personal Funcionario,226391.76,199577.73
2006,1,Gastos de Personal,12,Funcionarios,2006/11040/121001/,Complemento específico de Personal Funcionario,362556.36,328828.52
2006,1,Gastos de Personal,12,Funcionarios,2006/11040/121009/,Otras retribuciones complementarias Funcionarios,7454.28,391.53
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,619.04,
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/11040/151000/,Gratificaciones de Personal Funcionario,619.04,
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,245637.38,173040.11
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/11040/160000/,Seguridad social,245018.34,173040.11
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/11040/161000/,Formación y perfeccion. Funcionarios y no Laboral,619.04,
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,387540.0,256736.92
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,11053.0,
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2006/11040/251001/,Formación a jóvenes en nuevas tecnologías,11053.0,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,102295.0,109881.78
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/11040/202000/,Arrendamientos de edificios y otras construcciones,102295.0,109881.78
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,4197.72,7763.02
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/11040/216000/,Rep. y conserv. equipos procesos de información,1893.0,136.01
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/11040/215000/,Reparación y conservación de mobiliario y enseres,1893.0,4647.98
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/11040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",411.72,2979.03
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,257193.28,128788.74
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/227006/,Estudios y trabajos técnicos,35654.0,326.42
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/227000/,Limpieza y aseo,21035.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/227009/,Otros trabajos realizados por otras empresas,631.0,10560.41
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/226001/,Atenciones protocolarias y representativas,4500.0,10690.39
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/226009/,Otros gastos diversos,631.0,3070.03
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/226002/,Gastos de divulgación y promoción,13880.0,29177.77
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/226005/,Reuniones y conferencias,39757.0,5843.22
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/224000/,EDIFICIOS Y LOCALES,,5987.08
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/223000/,Transporte,6000.0,10019.42
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/222000/,Telefónicas,27046.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/221000/,Energía eléctrica,27046.0,6743.3
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/221009/,Otros suministros,6010.0,338.33
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/221001/,Agua,5092.0,167.87
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/220003/,Libros y otras publicaciones,24040.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/220004/,Material informático,9015.0,8736.74
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/220000/,Ordinario no inventariable,20328.28,20914.62
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/220002/,"Prensa, revistas y publicaciones periódicas",4508.0,15850.74
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11040/220001/,Mobiliario y enseres,12020.0,362.4
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,12801.0,10303.38
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/11040/230000/,Dietas,9015.0,5284.63
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/11040/231000/,Locomoción,3155.0,5018.75
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/11040/239000/,Otras indemnizaciones,631.0,
2006,4,Transferencias Corrientes (cap. 4),,,,,2395072.0,214293.19
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,2395072.0,214293.19
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2006/11040/460004/,Fondo de Cooperación Local y Comarcal,2395072.0,214293.19
2006,7,Transferencias de Capital (cap. 7),,,,,28125766.21,14342105.09
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,27825260.21,10767864.57
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/11040/760055/,Convenios con las ciudades de Huesca y Teruel,3005061.0,1802928.0
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/11040/760065/,Act.Coop. específica vertebr. territorial y social,2984227.0,8476901.01
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/11040/760003/,Fondo de Cooperación Local y Comarcal,21835972.21,488035.56
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,,598489.3
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2006/11040/740035/,CONV. CORP.ARAG. RTV,,598489.3
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,300506.0,2975751.22
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/11040/780059/,Act.Coop. específica vertebr. territorial y social,300506.0,2975751.22
2006,6,Inversiones Reales,,,,,17145943.4,10329302.91
2006,6,Inversiones Reales,60,Inversiones Reales,,,17145943.4,10329302.91
2006,6,Inversiones Reales,60,Inversiones Reales,2006/11040/605000/,Mobiliario y enseres,18000.0,17505.42
2006,6,Inversiones Reales,60,Inversiones Reales,2006/11040/607000/,Bienes destinados para uso general,13866695.0,6072617.47
2006,6,Inversiones Reales,60,Inversiones Reales,2006/11040/606000/,Equipos para procesos de información,12020.0,31061.35
2006,6,Inversiones Reales,60,Inversiones Reales,2006/11040/602000/,EDIFIC. Y OTRAS CTES,,171834.92
2006,6,Inversiones Reales,60,Inversiones Reales,2006/11040/609000/,Inmovilizado Inmaterial,1763515.66,3290988.13
2006,6,Inversiones Reales,60,Inversiones Reales,2006/11040/608000/,Otro inmovilizado material,1485712.74,745295.62
2007,1,Gastos de Personal,,,,,1405934.18,1253632.29
2007,1,Gastos de Personal,13,Laborales,,,31980.46,3596.85
2007,1,Gastos de Personal,13,Laborales,2007/11040/130002/,Pagas extraordinarias de Personal Laboral Fijo,4496.5,838.33
2007,1,Gastos de Personal,13,Laborales,2007/11040/130003/,Otras remuneraciones de Personal Laboral Fijo,504.96,50.07
2007,1,Gastos de Personal,13,Laborales,2007/11040/130001/,Antigüedad de Personal Laboral Fijo,1871.52,185.63
2007,1,Gastos de Personal,13,Laborales,2007/11040/130000/,Salario base de Personal Laboral Fijo,25107.48,2522.82
2007,1,Gastos de Personal,12,Funcionarios,,,1110764.42,1040252.54
2007,1,Gastos de Personal,12,Funcionarios,2007/11040/120005/,Trienios de Personal Funcionario,82112.66,77520.47
2007,1,Gastos de Personal,12,Funcionarios,2007/11040/120006/,Pagas extraordinarias de Personal Funcionario,100639.95,98788.3
2007,1,Gastos de Personal,12,Funcionarios,2007/11040/120000/,Sueldos de Personal Funcionario,380058.73,308121.48
2007,1,Gastos de Personal,12,Funcionarios,2007/11040/121000/,Complemento de destino de Personal Funcionario,207651.84,203412.51
2007,1,Gastos de Personal,12,Funcionarios,2007/11040/121009/,Otras retribuciones,,16.74
2007,1,Gastos de Personal,12,Funcionarios,2007/11040/121001/,Complemento específico de Personal Funcionario,340301.24,352393.04
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,619.04,1500.0
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/11040/151000/,Gratificaciones de Personal Funcionario,619.04,1500.0
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,262570.26,208282.9
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/11040/160000/,Seguridad social,261951.22,186713.92
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/11040/161000/,Formación y perfeccion. Funcionarios y no Laboral,619.04,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/11040/162009/,GASTOS SOCIALES,,21568.98
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,401105.0,287845.18
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,11053.0,12959.52
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/11040/251000/,Realización de cursos,11053.0,12959.52
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,105222.6,120928.61
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/11040/202000/,Arrendamientos de edificios y otras construcciones,105222.6,120928.61
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,3786.0,4630.54
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/11040/216000/,Rep. y conserv. equipos procesos de información,1893.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/11040/215000/,Reparación y conservación de mobiliario y enseres,1893.0,925.93
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/11040/213000/,"MAQUINARIA, INSTALAC",,3704.61
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,268242.4,143889.28
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/227009/,Otros trabajos realizados por otras empresas,631.0,8542.29
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/227006/,Estudios y trabajos técnicos,35654.0,4784.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/227000/,Limpieza y aseo,21035.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/226005/,Reuniones y conferencias,41148.0,4828.71
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/226009/,Otros gastos diversos,631.0,15963.42
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/226002/,Gastos de divulgación y promoción,14336.0,21955.24
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/226001/,Atenciones protocolarias y representativas,4658.0,20399.81
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/224000/,Primas de Edificios,,6217.48
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/223000/,Transporte,6000.0,3472.98
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/222000/,Telefónicas,27046.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/221001/,Agua,5092.0,294.79
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/221009/,Otros suministros,6010.0,1127.03
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/221004/,VESTUARIO,,721.37
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/221000/,Energía eléctrica,24118.4,6134.2
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/220002/,"Prensa, revistas y publicaciones periódicas",4508.0,13139.87
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/220000/,Ordinario no inventariable,32300.0,21170.69
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/220004/,Material informático,9015.0,10383.59
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/220003/,Libros y otras publicaciones,24040.0,689.59
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11040/220001/,Mobiliario y enseres,12020.0,4064.22
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,12801.0,5437.23
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/11040/230000/,Dietas,9015.0,3153.18
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/11040/231000/,Locomoción,3155.0,2284.05
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/11040/239000/,Otras indemnizaciones,631.0,
2007,4,Transferencias Corrientes (cap. 4),,,,,2395072.0,208791.33
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,2395072.0,208191.33
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/11040/460004/,Fondo de Cooperación Local y Comarcal,2395072.0,208191.33
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,600.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/11040/480270/,Subv. política terri,,600.0
2007,7,Transferencias de Capital (cap. 7),,,,,29125766.21,12970711.92
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,27825260.21,9345017.82
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/11040/760055/,Convenios con las ciudades de Huesca y Teruel,3005061.0,1803000.0
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/11040/760065/,Act.Coop. específica vertebr. territorial y social,2984227.0,7057174.89
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/11040/760003/,Fondo de Cooperación Local y Comarcal,21835972.21,484842.93
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1300506.0,3625694.1
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2007/11040/780059/,Act.Coop. específica vertebr. territorial y social,1300506.0,3625694.1
2007,6,Inversiones Reales,,,,,16209671.37,9980035.46
2007,6,Inversiones Reales,60,Inversiones Reales,,,16209671.37,9980035.46
2007,6,Inversiones Reales,60,Inversiones Reales,2007/11040/605000/,Mobiliario y enseres,18000.0,343462.65
2007,6,Inversiones Reales,60,Inversiones Reales,2007/11040/604000/,Material de transpor,,70323.0
2007,6,Inversiones Reales,60,Inversiones Reales,2007/11040/607000/,Bienes destinados para uso general,12716695.0,5316518.36
2007,6,Inversiones Reales,60,Inversiones Reales,2007/11040/606000/,Equipos para procesos de información,12020.0,82891.49
2007,6,Inversiones Reales,60,Inversiones Reales,2007/11040/602000/,OBRAS LOCAL CDITA,,159019.33
2007,6,Inversiones Reales,60,Inversiones Reales,2007/11040/609000/,Inmovilizado Inmaterial,1913515.66,2274304.28
2007,6,Inversiones Reales,60,Inversiones Reales,2007/11040/608000/,Otro inmovilizado material,1549440.71,1733516.35
2008,1,Gastos de Personal,,,,,748663.09,822743.75
2008,1,Gastos de Personal,12,Funcionarios,,,607286.42,685417.31
2008,1,Gastos de Personal,12,Funcionarios,2008/11030/120000/,Sueldos de Personal Funcionario,183746.88,186410.44
2008,1,Gastos de Personal,12,Funcionarios,2008/11030/120006/,Pagas extraordinarias de Personal Funcionario,57126.5,60934.8
2008,1,Gastos de Personal,12,Funcionarios,2008/11030/120005/,Trienios de Personal Funcionario,43998.68,49044.11
2008,1,Gastos de Personal,12,Funcionarios,2008/11030/121001/,Complemento específico de Personal Funcionario,205604.56,257415.1
2008,1,Gastos de Personal,12,Funcionarios,2008/11030/121000/,Complemento de destino de Personal Funcionario,116809.8,131612.86
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,800.0,
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/11030/151000/,Gratificaciones de Personal Funcionario,800.0,
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,140576.67,137326.44
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/11030/160000/,Seguridad social,139776.67,137326.44
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/11030/161000/,Formación y perfeccion. Funcionarios y no Laboral,800.0,
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,247884.0,99375.29
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6830.0,13896.14
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2008/11030/251000/,Realización de cursos de formación interna,6830.0,13896.14
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2340.0,1024.25
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/11030/216000/,Rep. y conserv. equipos procesos de información,1170.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/11030/215000/,Reparación y conservación de mobiliario y enseres,1170.0,1024.25
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,230804.0,83519.22
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/227009/,Otros trabajos realizados por otras empresas,390.0,14158.72
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/227000/,Limpieza y aseo,13000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/227006/,Estudios y trabajos técnicos,22034.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/226001/,Atenciones protocolarias y representativas,6200.0,12095.24
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/226009/,Otros gastos diversos,22078.0,1638.63
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/226002/,Gastos de divulgación y promoción,8860.0,13219.05
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/226005/,Reuniones y conferencias,25430.0,8504.61
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/225000/,TRIBUTOS LOCALES,,1137.49
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/223000/,Transporte,3708.0,2124.38
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/222000/,Telefónicas,16715.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/221000/,Energía eléctrica,14905.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/221001/,Agua,3146.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/221009/,Otros suministros,23725.0,671.07
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/220001/,Mobiliario y enseres,7428.0,697.96
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/220003/,Libros y otras publicaciones,14856.0,10376.48
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/220000/,Ordinario no inventariable,39971.0,7917.96
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/220002/,"Prensa, revistas y publicaciones periódicas",2786.0,3877.3
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11030/220004/,Material informático,5572.0,7100.33
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7910.0,935.68
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/11030/230000/,Dietas,5570.0,554.81
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/11030/231000/,Locomoción,1950.0,380.87
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/11030/239000/,Otras indemnizaciones,390.0,
2008,4,Transferencias Corrientes (cap. 4),,,,,2395072.0,264995.92
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,2395072.0,225695.92
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2008/11030/460004/,Fondo de Cooperación Local y Comarcal,2395072.0,225695.92
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,39300.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/11030/480270/,Sub. Política Terri.,,39300.0
2008,7,Transferencias de Capital (cap. 7),,,,,28125766.21,14783816.94
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,27825260.21,13366637.49
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2008/11030/760065/,Act.Coop. específica vertebr. territorial y social,2984227.0,10256806.77
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2008/11030/760055/,Convenios con las ciudades de Huesca y Teruel,3005061.0,2576287.0
