#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/02010/214000/,Reparación y conservación material de transporte,56650.0,27673.32
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/02010/215000/,Reparación y conservación de mobiliario y enseres,6300.0,3090.23
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/02010/212000/,Rep. y conservación edificios y otras construcc.,46350.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,4452980.0,9408283.05
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/227006/,Estudios y trabajos técnicos,565000.0,319301.56
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/227003/,Postales,320.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/227000/,Limpieza y aseo,9500.0,16730.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/227001/,Seguridad,320.0,1080.14
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/227009/,Otros trabajos realizados por otras empresas,226000.0,221608.12
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/226002/,Gastos de divulgación y promoción,2350000.0,7742237.97
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/226005/,Reuniones y conferencias,41200.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/226004/,Remuneraciones a agentes mediadores independientes,300.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/226009/,Otros gastos diversos,36000.0,36866.48
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/226001/,Atenciones protocolarias y representativas,662850.0,813500.25
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/226000/,Cánones,100.0,19751.35
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/225000/,Tributos locales,1600.0,1276.4
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/224003/,Otros riesgos,650.0,1912.48
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/223000/,Transporte,30600.0,31494.92
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/222001/,Postales,3100.0,984.65
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/222009/,Otras comunicaciones,1200.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/222000/,Telefónicas,189000.0,18769.12
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/222003/,Télex y telefax,19000.0,7248.84
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/222002/,Telegráficas,1200.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/221002/,Gas,320.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/221003/,Combustibles,41200.0,50379.5
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/221004/,Vestuario,320.0,238.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/221006/,Productos farmacéuticos,1000.0,73.93
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/221009/,Otros suministros,31500.0,5456.99
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/221000/,Energía eléctrica,3100.0,2283.08
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/221001/,Agua,320.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/220003/,Libros y otras publicaciones,63000.0,69262.65
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/220004/,Material informático,640.0,3728.81
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/220002/,"Prensa, revistas y publicaciones periódicas",25000.0,16780.46
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/220001/,Mobiliario y enseres,45000.0,8188.49
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/220000/,Ordinario no inventariable,103000.0,19128.86
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/02010/220009/,Otro material de oficina,640.0,
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,75800.0,68064.47
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/02010/230000/,Dietas,31600.0,19723.74
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/02010/231000/,Locomoción,43100.0,48340.73
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/02010/232000/,Traslado,1100.0,
2006,4,Transferencias Corrientes (cap. 4),,,,,489950.0,888103.37
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,77250.0,284201.58
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2006/02010/460002/,Subvenciones Directas,25750.0,236000.0
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2006/02010/460001/,Actos San Jorge en Huesca y Teruel,51500.0,48201.58
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,412700.0,603901.79
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/02010/480002/,Subvenciones Directas,172700.0,363963.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/02010/480001/,Fundación Seminario Investigación para la Paz,90000.0,90000.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/02010/480164/,Convenio Comunidad Regantes Canal Aragón-Cataluña,150000.0,149938.79
2006,7,Transferencias de Capital (cap. 7),,,,,303000.0,1075444.12
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,265000.0,1037469.58
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/02010/760001/,Subvenciones Directas,265000.0,1037469.58
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,38000.0,37974.54
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/02010/780001/,Subvenciones directas,38000.0,37974.54
2006,6,Inversiones Reales,,,,,228000.0,168762.64
2006,6,Inversiones Reales,60,Inversiones Reales,,,228000.0,168762.64
2006,6,Inversiones Reales,60,Inversiones Reales,2006/02010/605000/,Mobiliario y enseres,35000.0,33718.05
2006,6,Inversiones Reales,60,Inversiones Reales,2006/02010/604000/,Material de transporte,50000.0,34602.56
2006,6,Inversiones Reales,60,Inversiones Reales,2006/02010/606000/,Equipos para procesos de información,30000.0,14024.92
2006,6,Inversiones Reales,60,Inversiones Reales,2006/02010/602000/,Edificios y otras construcciones,35000.0,42148.03
2006,6,Inversiones Reales,60,Inversiones Reales,2006/02010/609000/,Inmovilizado Inmaterial,48000.0,34414.46
2006,6,Inversiones Reales,60,Inversiones Reales,2006/02010/608000/,Otro inmovilizado material,30000.0,9854.62
2007,1,Gastos de Personal,,,,,3960925.14,3553296.59
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,1948148.28,1979615.88
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,2007/02010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,1260805.68,1293288.83
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,2007/02010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,687342.6,686327.05
2007,1,Gastos de Personal,10,Altos Cargos,,,84712.32,87253.8
2007,1,Gastos de Personal,10,Altos Cargos,2007/02010/100001/,Otras remuneraciones de Altos Cargos,65872.2,67848.48
2007,1,Gastos de Personal,10,Altos Cargos,2007/02010/100000/,Retribuciones básicas de Altos Cargos,18840.12,19405.32
2007,1,Gastos de Personal,13,Laborales,,,151772.58,2454.84
2007,1,Gastos de Personal,13,Laborales,2007/02010/130003/,Otras remuneraciones de Personal Laboral Fijo,59049.6,
2007,1,Gastos de Personal,13,Laborales,2007/02010/130001/,Antigüedad de Personal Laboral Fijo,8813.28,2454.84
2007,1,Gastos de Personal,13,Laborales,2007/02010/130002/,Pagas extraordinarias de Personal Laboral Fijo,12853.02,
2007,1,Gastos de Personal,13,Laborales,2007/02010/130000/,Salario base de Personal Laboral Fijo,71056.68,
2007,1,Gastos de Personal,12,Funcionarios,,,945506.2,849870.29
2007,1,Gastos de Personal,12,Funcionarios,2007/02010/120006/,Pagas extraordinarias de Personal Funcionario,76153.22,70037.17
2007,1,Gastos de Personal,12,Funcionarios,2007/02010/120000/,Sueldos de Personal Funcionario,246406.68,217290.83
2007,1,Gastos de Personal,12,Funcionarios,2007/02010/120005/,Trienios de Personal Funcionario,71787.5,64633.44
2007,1,Gastos de Personal,12,Funcionarios,2007/02010/121000/,Complemento de destino de Personal Funcionario,176086.8,152564.11
2007,1,Gastos de Personal,12,Funcionarios,2007/02010/121001/,Complemento específico de Personal Funcionario,375072.0,345344.74
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,64000.0,32045.44
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/02010/151001/,Gratificaciones de Personal no Funcionario,48000.0,31675.44
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/02010/151000/,Gratificaciones de Personal Funcionario,16000.0,370.0
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,766785.76,602056.34
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/02010/160000/,Seguridad social,757285.76,599296.34
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/02010/161000/,Formación y perfeccion. Funcionarios y no Laboral,9000.0,2760.0
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/02010/162000/,Formación y perfeccionamiento de Personal Laboral,500.0,
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,4822310.0,7350404.36
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,167600.0,172705.34
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/02010/202000/,Arrendamientos de edificios y otras construcciones,159000.0,165798.31
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/02010/205000/,Arrendamientos de mobiliario y enseres,7500.0,6907.03
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/02010/204000/,Arrendamientos de material de transporte,1100.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,115700.0,33842.28
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/02010/216000/,Rep. y conserv. equipos procesos de información,2000.0,2862.28
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/02010/214000/,Reparación y conservación material de transporte,59000.0,22475.26
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/02010/215000/,Reparación y conservación de mobiliario y enseres,6500.0,1180.84
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/02010/212000/,Rep. y conservación edificios y otras construcc.,48200.0,7323.9
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,4458410.0,7089734.93
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/227002/,Valoraciones y peritajes,330.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/227006/,Estudios y trabajos técnicos,495300.0,273382.28
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/227009/,Otros trabajos realizados por otras empresas,185000.0,336882.77
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/227001/,Seguridad,330.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/227000/,Limpieza y aseo,10500.0,16848.12
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/226005/,Reuniones y conferencias,43000.0,36263.24
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/226002/,Gastos de divulgación y promoción,2400000.0,5401904.87
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/226000/,Cánones,110.0,11797.2
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/226001/,Atenciones protocolarias y representativas,700850.0,799935.13
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/226009/,Otros gastos diversos,36000.0,37968.4
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/226004/,Remuneraciones a agentes mediadores independientes,300.0,1423.1
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/225000/,Tributos locales,1700.0,1086.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/224003/,Otros riesgos,700.0,2260.03
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/224000/,Primas de Edificios y locales,300.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/223000/,Transporte,32000.0,37676.41
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/222003/,Télex y telefax,19800.0,4776.94
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/222000/,Telefónicas,196500.0,14204.5
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/222001/,Postales,3200.0,640.4
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/222009/,Otras comunicaciones,1250.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/222002/,Telegráficas,1300.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/221000/,Energía eléctrica,3200.0,1743.43
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/221006/,Productos farmacéuticos,1050.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/221004/,Vestuario,330.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/221003/,Combustibles,45000.0,31424.49
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/221002/,Gas,330.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/221009/,Otros suministros,32800.0,6595.35
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/221001/,Agua,330.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/220009/,Otro material de oficina,700.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/220000/,Ordinario no inventariable,107200.0,16296.85
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/220001/,Mobiliario y enseres,46800.0,2481.87
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/220002/,"Prensa, revistas y publicaciones periódicas",26000.0,12654.14
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/220003/,Libros y otras publicaciones,65500.0,34584.5
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/02010/220004/,Material informático,700.0,6904.91
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,80600.0,54121.81
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/02010/230000/,Dietas,32800.0,15455.95
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/02010/231000/,Locomoción,46600.0,38665.86
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/02010/232000/,Traslado,1200.0,
2007,4,Transferencias Corrientes (cap. 4),,,,,504556.0,818938.41
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,105340.0,227558.9
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/02010/460001/,Actos San Jorge en Huesca y Teruel,53560.0,50000.0
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/02010/460002/,Subvenciones Directas,51780.0,177558.9
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,399216.0,591379.51
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/02010/480002/,Subvenciones Directas,261516.0,453679.51
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/02010/480001/,Fundación Seminario Investigación para la Paz,92700.0,92700.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/02010/480164/,Convenio Comunidad Regantes Canal Aragón-Cataluña,45000.0,45000.0
2007,7,Transferencias de Capital (cap. 7),,,,,227240.0,1980320.17
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,,30000.0
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/02010/770000/,Subv. Directas,,30000.0
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,186200.0,1909280.96
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/02010/760001/,Subvenciones Directas,186200.0,1909280.96
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,41040.0,41039.21
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2007/02010/780001/,Subvenciones directas,41040.0,41039.21
2007,6,Inversiones Reales,,,,,157120.0,80118.29
2007,6,Inversiones Reales,60,Inversiones Reales,,,157120.0,80118.29
2007,6,Inversiones Reales,60,Inversiones Reales,2007/02010/605000/,Mobiliario y enseres,36400.0,15044.83
2007,6,Inversiones Reales,60,Inversiones Reales,2007/02010/604000/,Material de transporte,37000.0,8693.55
2007,6,Inversiones Reales,60,Inversiones Reales,2007/02010/606000/,Equipos para procesos de información,31200.0,10576.05
2007,6,Inversiones Reales,60,Inversiones Reales,2007/02010/602000/,Edificios y otras construcciones,1400.0,30661.87
2007,6,Inversiones Reales,60,Inversiones Reales,2007/02010/609000/,Inmovilizado Inmaterial,49920.0,8141.99
2007,6,Inversiones Reales,60,Inversiones Reales,2007/02010/608000/,Otro inmovilizado material,1200.0,7000.0
2008,1,Gastos de Personal,,,,,1651583.56,1462762.85
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,557481.1,644208.33
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,2008/02010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,155799.1,185145.35
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,2008/02010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,401682.0,459062.98
2008,1,Gastos de Personal,10,Altos Cargos,,,87253.8,90307.68
2008,1,Gastos de Personal,10,Altos Cargos,2008/02010/100001/,Otras remuneraciones de Altos Cargos,67848.48,70223.16
2008,1,Gastos de Personal,10,Altos Cargos,2008/02010/100000/,Retribuciones básicas de Altos Cargos,19405.32,20084.52
2008,1,Gastos de Personal,13,Laborales,,,70827.88,79053.45
2008,1,Gastos de Personal,13,Laborales,2008/02010/130003/,Otras remuneraciones de Personal Laboral Fijo,43565.82,38176.57
2008,1,Gastos de Personal,13,Laborales,2008/02010/130001/,Antigüedad de Personal Laboral Fijo,2654.4,1924.77
2008,1,Gastos de Personal,13,Laborales,2008/02010/130002/,Pagas extraordinarias de Personal Laboral Fijo,3894.58,5822.99
2008,1,Gastos de Personal,13,Laborales,2008/02010/130000/,Salario base de Personal Laboral Fijo,20713.08,33129.12
2008,1,Gastos de Personal,12,Funcionarios,,,639017.64,434341.23
2008,1,Gastos de Personal,12,Funcionarios,2008/02010/120005/,Trienios de Personal Funcionario,39356.98,33441.8
2008,1,Gastos de Personal,12,Funcionarios,2008/02010/120000/,Sueldos de Personal Funcionario,164299.32,104239.32
2008,1,Gastos de Personal,12,Funcionarios,2008/02010/120006/,Pagas extraordinarias de Personal Funcionario,53971.5,37615.5
2008,1,Gastos de Personal,12,Funcionarios,2008/02010/121001/,Complemento específico de Personal Funcionario,259303.04,178615.63
2008,1,Gastos de Personal,12,Funcionarios,2008/02010/121000/,Complemento de destino de Personal Funcionario,122086.8,80428.98
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,10000.0,
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/02010/151000/,Gratificaciones de Personal Funcionario,10000.0,
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,287003.14,214852.16
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/02010/160000/,Seguridad social,282503.14,214852.16
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/02010/161000/,Formación y perfeccion. Funcionarios y no Laboral,4500.0,
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,2438788.3,1532559.57
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,15858.0,3626.88
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/02010/202000/,Arrendamientos de edificios y otras construcciones,12000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/02010/205000/,Arrendamientos de mobiliario y enseres,2725.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/02010/204000/,Arrendamientos de material de transporte,1133.0,3626.88
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,119171.0,35144.52
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/02010/216000/,Rep. y conserv. equipos procesos de información,2060.0,7.54
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/02010/214000/,Reparación y conservación material de transporte,60770.0,27826.51
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/02010/215000/,Reparación y conservación de mobiliario y enseres,6695.0,1283.78
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/02010/212000/,Rep. y conservación edificios y otras construcc.,49646.0,6026.69
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2229737.3,1465555.6
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/227006/,Estudios y trabajos técnicos,510159.0,400975.21
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/227000/,Limpieza y aseo,815.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/227009/,Otros trabajos realizados por otras empresas,90000.0,32511.23
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/227001/,Seguridad,340.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/227002/,Valoraciones y peritajes,340.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/226005/,Reuniones y conferencias,44290.0,33060.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/226004/,Remuneraciones a agentes mediadores independientes,309.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/226002/,Gastos de divulgación y promoción,250000.0,167616.63
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/226001/,Atenciones protocolarias y representativas,722000.0,745503.57
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/226009/,Otros gastos diversos,37080.0,885.36
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/226000/,Cánones,113.3,1585.72
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/225000/,Tributos locales,1751.0,1147.7
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/224000/,Primas de Edificios y locales,309.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/224003/,Otros riesgos,721.0,2823.69
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/223000/,Transporte,32960.0,16515.51
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/222003/,Télex y telefax,20394.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/222002/,Telegráficas,1339.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/222001/,Postales,3296.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/222000/,Telefónicas,177395.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/222009/,Otras comunicaciones,1287.5,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/221002/,Gas,340.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/221003/,Combustibles,46350.0,38311.24
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/221000/,Energía eléctrica,2296.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/221001/,Agua,340.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/221009/,Otros suministros,33784.0,7309.59
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/221006/,Productos farmacéuticos,1081.5,47.67
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/221004/,Vestuario,340.0,1427.76
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/220001/,Mobiliario y enseres,48204.0,242.52
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/220009/,Otro material de oficina,721.0,29.8
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/220000/,Ordinario no inventariable,108416.0,9123.03
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/220003/,Libros y otras publicaciones,67465.0,771.76
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/02010/220002/,"Prensa, revistas y publicaciones periódicas",24780.0,2518.02
