#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/51013/470034/,Fomento Empleo Coop.,,30000.0
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/51010/470003/,Planes de Formación de la D.G.A.,2500000.0,1248080.8
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/51012/470041/,Subvenciones a Empre,,31850.61
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/51010/470029/,Fomento de la contratación de discapacitados,31291.52,
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/51013/470042/,Subv.contrat.indefin,,577580.26
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/51011/470042/,Subv.contrat.indefin,,137341.91
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/51010/470026/,Apoyo creación Empleo Cooperativas  y Soc.Laboral.,881853.0,30500.0
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/51013/470026/,Apoyo creación Emple,,207500.0
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/51013/470041/,Subvenciones a Empre,,204692.9
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/51013/470039/,Programa de fomento,,753976.58
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/51010/470039/,Programa de fomento de empleo de autónomos,2280927.0,19125.45
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/51013/470030/,Fomento de la Contra,,148154.2
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/51011/470029/,Fomento de la contra,,4500.0
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/51011/470026/,Apoyo creación Emple,,125490.0
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/51010/470030/,Fomento de la Contratación Estable,498116.96,21200.0
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/51010/470043/,Acciones complementarias de Formación Continua,51080.0,264575.72
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/51013/470035/,Fomento Empleo Coop.,,225000.0
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/51013/470029/,Fomento de la contra,,26100.0
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/51011/470041/,Subvenciones a Empre,,236197.76
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/51011/470039/,Programa de fomento,,197929.54
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/51011/470031/,Fomento de la Contra,,257875.01
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/51010/470027/,Contr. personal de apoyo a discap. psiq. en C.E.E.,250000.0,125702.39
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/51012/470032/,Fomento Empleo Autón,,215878.51
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,2181933.5,2460931.74
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2006/51010/440045/,Formación e Inserción Profesional Entes Publicos,30000.0,
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2006/51010/440047/,Formación Entes Públicos Universidad,1431933.5,1379672.96
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2006/51010/440046/,Formación Instituto Tecnológico de Aragón,480000.0,449665.44
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2006/51010/440068/,Subv.directa F y Emp,,104703.0
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2006/51010/440048/,Subvencion a la contratación de desempleados,240000.0,102211.79
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2006/51010/440066/,Convenio Cámaras Com,,424678.55
2006,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1292794.7,1089448.62
2006,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2006/51010/450003/,Formación e Inserción Profesional DGA,500000.0,424964.73
2006,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2006/51010/450001/,Formación Escuelas Taller,792794.7,580963.89
2006,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2006/51010/450005/,Planes Formación DGA,,83520.0
2006,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),,,405177.9,140583.09
2006,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),2006/51010/410012/,Acciones inform. orient.y búsqueda de empleo,91177.9,73963.49
2006,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),2006/51010/410014/,Subvención a la contratación de desempleados,170000.0,66619.6
2006,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),2006/51010/410013/,Planes Experimentales,144000.0,
2006,7,Transferencias de Capital (cap. 7),,,,,2204257.63,1707509.79
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,1561290.63,764542.79
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/51012/770064/,Subvención Cooperati,,12000.0
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/51010/770067/,Subvenciones de Capital Cooperativas  y Ss.Ll.,927306.63,17725.48
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/51013/770064/,Subvención Cooperati,,115345.71
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/51010/770064/,Subvención Cooperativas y SS.LL. Mujeres,368784.0,
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/51010/770066/,Subvenciones Activos Fijos Empresas de Inserción,265200.0,61026.14
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/51012/770067/,Subvenciones de Capi,,61603.46
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/51011/770067/,Subvenciones de Capi,,124804.92
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/51013/770067/,Subvenciones de Capi,,372037.08
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,642967.0,942967.0
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/51010/780055/,Estructuras Formativas Agentes Sociales,642967.0,942967.0
2006,6,Inversiones Reales,,,,,2357982.8,1531125.67
2006,6,Inversiones Reales,60,Inversiones Reales,,,2357982.8,1531125.67
2006,6,Inversiones Reales,60,Inversiones Reales,2006/51010/605000/,Mobiliario y enseres,117982.8,179255.12
2006,6,Inversiones Reales,60,Inversiones Reales,2006/51010/606000/,Equipos para procesos de información,160000.0,168011.43
2006,6,Inversiones Reales,60,Inversiones Reales,2006/51010/603000/,"Maquinaria, instalación y utillaje",150000.0,538056.33
2006,6,Inversiones Reales,60,Inversiones Reales,2006/51010/602000/,Edificios y otras construcciones,1780000.0,605752.79
2006,6,Inversiones Reales,60,Inversiones Reales,2006/51010/609000/,Inmovilizado Inmaterial,150000.0,40050.0
2007,1,Gastos de Personal,,,,,14869784.22,14348942.75
2007,1,Gastos de Personal,13,Laborales,,,2383974.21,2038934.39
2007,1,Gastos de Personal,13,Laborales,2007/51010/131000/,Salario base de Personal Laboral Eventual,363256.14,72393.2
2007,1,Gastos de Personal,13,Laborales,2007/51010/131001/,Otras remuneraciones de Personal Laboral Eventual,64708.1,14496.68
2007,1,Gastos de Personal,13,Laborales,2007/51010/130003/,Otras remuneraciones de Personal Laboral Fijo,135399.12,154908.1
2007,1,Gastos de Personal,13,Laborales,2007/51010/130001/,Antigüedad de Personal Laboral Fijo,129430.0,115073.3
2007,1,Gastos de Personal,13,Laborales,2007/51010/130002/,Pagas extraordinarias de Personal Laboral Fijo,260245.05,257140.44
2007,1,Gastos de Personal,13,Laborales,2007/51010/130000/,Salario base de Personal Laboral Fijo,1430935.8,1424922.67
2007,1,Gastos de Personal,12,Funcionarios,,,9705974.48,9720756.77
2007,1,Gastos de Personal,12,Funcionarios,2007/51010/120005/,Trienios de Personal Funcionario,741845.61,591746.11
2007,1,Gastos de Personal,12,Funcionarios,2007/51010/120000/,Sueldos de Personal Funcionario,3318223.28,3326014.23
2007,1,Gastos de Personal,12,Funcionarios,2007/51010/120006/,Pagas extraordinarias de Personal Funcionario,955429.3,963469.56
2007,1,Gastos de Personal,12,Funcionarios,2007/51010/121000/,Complemento de destino de Personal Funcionario,1876854.61,1888102.46
2007,1,Gastos de Personal,12,Funcionarios,2007/51010/121001/,Complemento específico de Personal Funcionario,2813621.68,2951424.41
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,8100.0,11746.16
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/51010/151000/,Gratificaciones de Personal Funcionario,8100.0,11746.16
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2771735.53,2577505.43
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/51010/165000/,Fondo Acción Social,,73057.95
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/51010/160000/,Seguridad social,2769635.53,2498084.8
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/51010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,1050.0,1998.25
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/51010/161000/,Formación y perfecci,,3325.0
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/51010/162009/,Otros gastos sociales de Personal Laboral,1050.0,1039.43
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,6353854.67,5637597.03
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,1674965.0,1558259.53
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/51010/251002/,Planes de Trabajo. Centros Nacionales,200000.0,197521.1
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/51010/251000/,Realización de cursos,1474965.0,1360738.43
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1056153.46,1105715.41
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/51010/202000/,Arrendamientos de edificios y otras construcciones,1056153.46,1101362.36
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/51010/205000/,Arrendamientos de mo,,1762.39
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/51010/209000/,Arrendamientos de ot,,2590.66
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,275040.42,308675.91
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/51010/216000/,Rep. y conserv. equipos procesos de información,1505.21,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/51010/214000/,Reparación y conservación material de transporte,4941.74,4726.65
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/51010/215000/,Reparación y conservación de mobiliario y enseres,30665.92,31354.81
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/51010/212000/,Rep. y conservación edificios y otras construcc.,92269.35,119126.97
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/51010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",145658.2,153467.48
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,3296195.79,2611078.42
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/227001/,Seguridad,164841.81,161090.77
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/227000/,Limpieza y aseo,445909.21,416581.98
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/227009/,Otros trabajos realizados por otras empresas,454487.76,390736.91
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/227006/,Estudios y trabajos técnicos,871657.46,354275.4
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/226001/,Atenciones protocolarias y representativas,14000.0,8558.78
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/226002/,Gastos de divulgación y promoción,348194.76,269268.22
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/226005/,Reuniones y conferencias,89250.0,11498.6
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/226009/,Otros gastos diversos,8990.05,17044.35
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/225001/,Tributos autonómicos,55.63,71.48
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/225000/,Tributos locales,35130.68,14647.2
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/224003/,Otros riesgos,62652.5,60779.58
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/224000/,Primas de Edificios y locales,1435.74,1633.7
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/224001/,Primas de vehículos,,433.27
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/223000/,Transporte,6501.54,16356.84
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/222000/,Telefónicas,154500.0,107099.44
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/222002/,Telegráficas,47.07,9.16
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/222001/,Postales,110125.84,169552.01
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/221009/,Otros suministros,15450.0,215789.62
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/221001/,Agua,19008.48,14699.18
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/221000/,Energía eléctrica,285148.04,262961.97
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/221004/,Vestuario,4120.0,2796.49
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/221003/,Combustibles,57046.5,63876.61
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/221002/,Gas,18607.67,17165.53
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/220000/,Ordinario no inventariable,103000.0,6982.71
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/220001/,Mobiliario y enseres,1316.42,113.46
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/220002/,"Prensa, revistas y publicaciones periódicas",7768.97,9155.75
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/220003/,Libros y otras publicaciones,3067.58,3998.52
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/51010/220004/,Material informático,13882.08,13900.89
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,51500.0,53867.76
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/51010/230000/,Dietas,22660.0,20376.07
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/51010/231000/,Locomoción,28840.0,33491.69
2007,4,Transferencias Corrientes (cap. 4),,,,,86292671.37,84508629.66
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,31901085.68,35166784.8
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/51010/480140/,Becas de Formación e Inserción Profesional,400000.0,426229.8
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/51010/480147/,"Formación,Fomento y Difusión de la Economía Social",286686.16,263745.43
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/51010/480137/,Acciones Inform.Orient.y Búsqueda Empleo,1721829.82,1605249.82
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/51011/480150/,Subvención cuotas Se,,19216.09
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/51010/480148/,Planes Experimentales,2004732.64,2107716.09
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/51010/480205/,Apoyo Conciliacion Vida Familiar y Laboral,306000.0,
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/51010/480143/,Planes de Formación de la D.G.A.,10900336.52,11220557.04
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/51010/480150/,Subvención cuotas Seg. Social pago único,695611.0,
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/51010/480209/,Becas de formación en prácticas del S.P. de Empleo,45373.56,36991.56
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/51013/480150/,Subvención cuotas Se,,37931.29
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/51010/480241/,RECURSOS PROPIOS,,41250.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/51010/480214/,Becas de Formación,100000.0,113365.71
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/51010/480146/,Formación e Inserción Profesional,4030000.0,4074319.26
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/51010/480142/,Formación Iniciativa Comunitaria Equal,811626.5,577727.49
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/51010/480135/,Acc integración laboral discapacitados psíquicos,206000.0,113274.25
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/51010/480151/,Subvenciones directas para Formación Empleo,260120.89,122232.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/51010/480145/,Formacion Escuelas Taller. Ent. sin ánimo de lucro,608156.0,1417787.11
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/51010/480141/,Contratos Programa Formacion Continua,6200242.0,9493454.25
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/51010/480139/,Formación Becas Escuelas Taller,110078.0,68129.36
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/51010/480152/,A Centrales Sindicales,90000.0,
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/51012/480150/,Subvención cuotas Se,,1051.63
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/51010/480136/,Acciones Complementarias de Formación Continua,928400.0,1134373.42
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/51010/480138/,Acciones Inserción Contr.Progr.-Agentes.Sociales,530704.0,525500.96
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/51010/480149/,Subvencion a la contratación de desempleados,1665188.59,1766682.24
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,19278230.52,19295552.79
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/51010/460046/,Formación Escuelas Taller,6456474.0,7873883.74
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/51010/460047/,Formación e Inserción Profesional,800000.0,400089.49
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/51010/460044/,Acciones Inform Orient.y Búsqueda Empleo,194184.52,190393.84
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/51010/460068/,Planes de Formación de la D.G.A.,255000.0,52680.96
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/51010/460045/,Agentes de Empleo Desarrollo Local,2003963.0,1846844.11
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/51010/460051/,Subvenciones Fomento Desarrollo Local,569070.0,66851.06
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/51010/460050/,Subvencion a la contratación de desempleados,8855539.0,8722777.64
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/51010/460049/,Planes Experimentales,144000.0,142031.95
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,30592485.73,25845445.13
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51013/470030/,Fomento de la Contra,,205034.2
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51010/470037/,Integración laboral de discapacitados,6591300.0,6006934.13
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51010/470027/,Contr. personal de apoyo a discap. psiq. en C.E.E.,155000.0,64353.33
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51010/470042/,Subv.contrat.indefinida trabajadores discapacitad.,1760378.0,19535.0
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51012/470032/,Fomento Empleo Autón,,164248.12
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51013/470037/,Integración laboral,,25918.52
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51011/470026/,Apoyo creación Emple,,56660.0
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51012/470039/,Programa de fomento,,196281.31
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51010/470028/,Subvención Contratación Programa Aragón Inserta,554224.71,646224.38
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51011/470030/,Fomento de la Contra,,42275.0
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51010/470030/,Fomento de la Contratación Estable,508079.3,12350.0
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51012/470037/,Integración laboral,,5354.56
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51010/470034/,Fomento Empleo Coop. y SS.LL. incorpor.  discap.,31917.35,
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51010/470026/,Apoyo creación Empleo Cooperativas  y Soc.Laboral.,805356.2,3500.0
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51010/470055/,Contr. discapacitado,,24000.0
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51010/470041/,Subvenciones a Empresas Iniciativa+Empleo,686012.0,527534.09
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51011/470037/,Integración laboral,,11718.0
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51012/470042/,Subv.contrat.indefin,,54599.49
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51013/470029/,Fomento de la contra,,15525.0
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51013/470042/,Subv.contrat.indefin,,629569.59
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51010/470038/,Programa de fomento de empleo autónomo de mujeres,720000.0,
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51013/470032/,Fomento Empleo Autón,,911543.93
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51010/470031/,Fomento de la Contratación Estable de mujeres,1723444.59,38050.0
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51011/470029/,Fomento de la contra,,7200.0
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51012/470030/,Fomento de la Contra,,55450.0
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51010/470003/,Planes de Formación de la D.G.A.,2420000.0,1843154.95
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51013/470039/,Programa de fomento,,821616.33
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51010/470035/,Fomento Empleo Coop. y SS.LL incorpor.  mujeres,392806.4,
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51010/470056/,C.S. DE EMPLEO,,446379.24
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51011/470039/,Programa de fomento,,212574.26
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51013/470035/,Fomento Empleo Coop.,,19000.0
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51010/470032/,Fomento Empleo Autónomos mujeres,1082015.99,8140.0
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51013/470034/,Fomento Empleo Coop.,,30000.0
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51010/470039/,Programa de fomento de empleo de autónomos,2323948.84,7237.56
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51013/470031/,Fomento de la Contra,,1124555.72
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51011/470032/,Fomento Empleo Autón,,248271.28
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51010/470036/,Formación e Inserción Profesional,10655005.0,9892877.24
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51010/470043/,Acciones complementarias de Formación Continua,51080.0,331710.0
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/51012/470031/,Fomento de la Contra,,319027.25
