#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14020/220001/,Mobiliario y enseres,144.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14020/220000/,Ordinario no inventariable,6700.0,647.91
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14020/220004/,Material informático,563.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14020/220003/,Libros y otras publicaciones,121.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14020/220002/,"Prensa, revistas y publicaciones periódicas",402.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8552.0,1874.84
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/14020/230000/,Dietas,1257.0,868.72
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/14020/231000/,Locomoción,6417.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/14020/233000/,Gastos a través de agencias de viaje,878.0,1006.12
2022,4,Transferencias Corrientes (cap. 4),,,,,427464505.49,438677984.43
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,426680028.5,437893507.44
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2022/14020/470196/,Ayuda excepcional R(UE) 2022/467,,14353787.28
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2022/14020/470007/,Política Agraria Comunitaria,426680028.5,423539720.16
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,492200.0,492200.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/14020/440208/,Transf. SARGA. Llevanza sist integr.gest. agroambi,492200.0,492200.0
2022,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,172391.1,172391.1
2022,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),2022/14020/405009/,Controles de ayudas PAC por Monitoring,172391.1,172391.1
2022,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),,,119885.89,119885.89
2022,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),2022/14020/410002/,Control de cultivos por Teledetección,119885.89,119885.89
2022,7,Transferencias de Capital (cap. 7),,,,,18530934.28,19623015.32
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,18530934.28,19623015.32
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2022/14020/770217/,Subvenciones incendios,,759878.43
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2022/14020/770006/,Medidas Agroambientales,14632127.0,15781579.39
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2022/14020/770057/,Programa Medidas Agroambientales,3045032.0,2244689.91
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2022/14020/770134/,Red Natura 2000 - medida 401 PDR 2014-2020,61794.0,115952.87
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2022/14020/770010/,Programa Apícola,791981.28,720914.72
2022,6,Inversiones Reales,,,,,12000.0,4588.32
2022,6,Inversiones Reales,60,Inversiones Reales,,,12000.0,4588.32
2022,6,Inversiones Reales,60,Inversiones Reales,2022/14020/606000/,Equipos para procesos de información,12000.0,4588.32
2023,1,Gastos de Personal,,,,,15134003.51,
2023,1,Gastos de Personal,10,Altos Cargos,,,77973.42,
2023,1,Gastos de Personal,10,Altos Cargos,2023/14020/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4624.86,
2023,1,Gastos de Personal,10,Altos Cargos,2023/14020/101002/,"Complemento específico de SGT, DG y asimilados",37947.6,
2023,1,Gastos de Personal,10,Altos Cargos,2023/14020/101005/,"Trienios de SGT, DG y asimilados",6292.44,
2023,1,Gastos de Personal,10,Altos Cargos,2023/14020/101000/,"Retribuciones básicas de SGT, DG y asimilados",13679.64,
2023,1,Gastos de Personal,10,Altos Cargos,2023/14020/101001/,"Complemento de destino de SGT, DG y asimilados",15428.88,
2023,1,Gastos de Personal,13,Laborales,,,1113936.56,
2023,1,Gastos de Personal,13,Laborales,2023/14020/130002/,Pagas extraordinarias de Personal Laboral Fijo,175464.2,
2023,1,Gastos de Personal,13,Laborales,2023/14020/130000/,Salario base de Personal Laboral Fijo,723512.28,
2023,1,Gastos de Personal,13,Laborales,2023/14020/130003/,Otras remuneraciones de Personal Laboral Fijo,124952.04,
2023,1,Gastos de Personal,13,Laborales,2023/14020/130001/,Antigüedad de Personal Laboral Fijo,90008.04,
2023,1,Gastos de Personal,12,Funcionarios,,,10827712.92,
2023,1,Gastos de Personal,12,Funcionarios,2023/14020/120006/,Pagas extraordinarias de Personal Funcionario,1218634.2,
2023,1,Gastos de Personal,12,Funcionarios,2023/14020/120000/,Sueldos de Personal Funcionario,3593402.88,
2023,1,Gastos de Personal,12,Funcionarios,2023/14020/120005/,Trienios de Personal Funcionario,652831.44,
2023,1,Gastos de Personal,12,Funcionarios,2023/14020/121001/,Complemento específico de Personal Funcionario,3599806.2,
2023,1,Gastos de Personal,12,Funcionarios,2023/14020/121000/,Complemento de destino de Personal Funcionario,1763038.2,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3114380.61,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/14020/160000/,Seguridad social,3114380.61,
2023,3,Gastos Financieros,,,,,15000.0,
2023,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,15000.0,
2023,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2023/14020/352000/,Intereses de demora,15000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,57818.0,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,188.0,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2023/14020/251000/,Realización de cursos de formación interna,188.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6142.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/14020/216000/,Rep. y conserv. equipos procesos de información,3033.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/14020/214000/,Reparación y conservación material de transporte,112.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/14020/215000/,Reparación y conservación de mobiliario y enseres,185.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/14020/212000/,Rep. y conservación edificios y otras construcc.,1366.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/14020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1446.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,42936.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/14020/227009/,Otros trabajos realizados por otras empresas,25000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/14020/226001/,Atenciones protocolarias y representativas,750.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/14020/226005/,Reuniones y conferencias,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/14020/226009/,Otros gastos diversos,3797.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/14020/222002/,Telegráficas,1607.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/14020/222001/,Postales,201.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/14020/221009/,Otros suministros,1532.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/14020/221004/,Vestuario,373.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/14020/221003/,Combustibles,1246.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/14020/220002/,"Prensa, revistas y publicaciones periódicas",402.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/14020/220003/,Libros y otras publicaciones,121.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/14020/220004/,Material informático,563.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/14020/220000/,Ordinario no inventariable,6700.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/14020/220001/,Mobiliario y enseres,144.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8552.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/14020/230000/,Dietas,1257.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/14020/231000/,Locomoción,6417.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/14020/233000/,Gastos a través de agencias de viaje,878.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,428028159.43,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,427102642.32,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2023/14020/470007/,Política Agraria Comunitaria,427102642.32,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,492200.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2023/14020/440208/,Transf. SARGA. Llevanza sist integr.gest. agroambi,492200.0,
2023,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,433317.11,
2023,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),2023/14020/405009/,Controles de ayudas PAC por Monitoring,433317.11,
2023,7,Transferencias de Capital (cap. 7),,,,,18389894.16,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,18389894.16,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2023/14020/770010/,Programa Apícola,791981.28,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2023/14020/770006/,Medidas Agroambientales,16257954.12,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2023/14020/770057/,Programa Medidas Agroambientales,1282472.05,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2023/14020/770134/,Red Natura 2000 - medida 401 PDR 2014-2020,57486.71,
2023,6,Inversiones Reales,,,,,12000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,,,12000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/14020/606000/,Equipos para procesos de información,12000.0,
2024,1,Gastos de Personal,,,,,15678759.7,
2024,1,Gastos de Personal,10,Altos Cargos,,,79866.68,
2024,1,Gastos de Personal,10,Altos Cargos,2024/14020/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4785.32,
2024,1,Gastos de Personal,10,Altos Cargos,2024/14020/101002/,"Complemento específico de SGT, DG y asimilados",39468.24,
2024,1,Gastos de Personal,10,Altos Cargos,2024/14020/101000/,"Retribuciones básicas de SGT, DG y asimilados",14227.8,
2024,1,Gastos de Personal,10,Altos Cargos,2024/14020/101005/,"Trienios de SGT, DG y asimilados",5338.08,
2024,1,Gastos de Personal,10,Altos Cargos,2024/14020/101001/,"Complemento de destino de SGT, DG y asimilados",16047.24,
2024,1,Gastos de Personal,13,Laborales,,,1159489.68,
2024,1,Gastos de Personal,13,Laborales,2024/14020/130002/,Pagas extraordinarias de Personal Laboral Fijo,182496.48,
2024,1,Gastos de Personal,13,Laborales,2024/14020/130003/,Otras remuneraciones de Personal Laboral Fijo,130869.84,
2024,1,Gastos de Personal,13,Laborales,2024/14020/130001/,Antigüedad de Personal Laboral Fijo,93619.68,
2024,1,Gastos de Personal,13,Laborales,2024/14020/130000/,Salario base de Personal Laboral Fijo,752503.68,
2024,1,Gastos de Personal,12,Funcionarios,,,11194782.46,
2024,1,Gastos de Personal,12,Funcionarios,2024/14020/120006/,Pagas extraordinarias de Personal Funcionario,1260346.06,
2024,1,Gastos de Personal,12,Funcionarios,2024/14020/120000/,Sueldos de Personal Funcionario,3742404.72,
2024,1,Gastos de Personal,12,Funcionarios,2024/14020/120005/,Trienios de Personal Funcionario,624956.76,
2024,1,Gastos de Personal,12,Funcionarios,2024/14020/121000/,Complemento de destino de Personal Funcionario,1828596.6,
2024,1,Gastos de Personal,12,Funcionarios,2024/14020/121001/,Complemento específico de Personal Funcionario,3738478.32,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3244620.88,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/14020/160000/,Seguridad social,3244620.88,
2024,3,Gastos Financieros,,,,,15000.0,
2024,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,15000.0,
2024,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2024/14020/352000/,Intereses de demora,15000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,40018.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,188.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2024/14020/251000/,Realización de cursos de formación interna,188.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6142.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/14020/216000/,Rep. y conserv. equipos procesos de información,3033.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/14020/214000/,Reparación y conservación material de transporte,112.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/14020/215000/,Reparación y conservación de mobiliario y enseres,185.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/14020/212000/,Rep. y conservación edificios y otras construcc.,1366.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/14020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1446.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,25136.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/14020/227009/,Otros trabajos realizados por otras empresas,7200.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/14020/226009/,Otros gastos diversos,3797.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/14020/226001/,Atenciones protocolarias y representativas,750.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/14020/226005/,Reuniones y conferencias,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/14020/222001/,Postales,201.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/14020/222002/,Telegráficas,1607.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/14020/221009/,Otros suministros,1532.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/14020/221003/,Combustibles,1246.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/14020/221004/,Vestuario,373.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/14020/220003/,Libros y otras publicaciones,121.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/14020/220002/,"Prensa, revistas y publicaciones periódicas",402.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/14020/220004/,Material informático,563.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/14020/220001/,Mobiliario y enseres,144.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/14020/220000/,Ordinario no inventariable,6700.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8552.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/14020/230000/,Dietas,1257.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/14020/231000/,Locomoción,6417.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/14020/233000/,Gastos a través de agencias de viaje,878.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,427296009.36,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,426786009.36,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2024/14020/470007/,Política Agraria Comunitaria,426786009.36,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,510000.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2024/14020/440208/,Transf. SARGA. Llevanza sist integr.gest. agroambi,510000.0,
2024,7,Transferencias de Capital (cap. 7),,,,,21963907.75,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,21963907.75,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2024/14020/770057/,Programa Medidas Agroambientales,320618.01,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2024/14020/770006/,Medidas Agroambientales,20850803.78,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2024/14020/770010/,Programa Apícola,792485.96,
2024,6,Inversiones Reales,,,,,12000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,,,12000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/14020/606000/,Equipos para procesos de información,12000.0,
2006,1,Gastos de Personal,,,,,13167890.25,13266516.29
2006,1,Gastos de Personal,13,Laborales,,,1275266.28,1184882.5
2006,1,Gastos de Personal,13,Laborales,2006/14020/130002/,Pagas extraordinarias de Personal Laboral Fijo,173483.2,165258.34
2006,1,Gastos de Personal,13,Laborales,2006/14020/130000/,Salario base de Personal Laboral Fijo,897803.52,867396.7
2006,1,Gastos de Personal,13,Laborales,2006/14020/130003/,Otras remuneraciones de Personal Laboral Fijo,60883.88,41284.36
2006,1,Gastos de Personal,13,Laborales,2006/14020/130001/,Antigüedad de Personal Laboral Fijo,143095.68,110943.1
2006,1,Gastos de Personal,12,Funcionarios,,,9383921.2,9610599.96
2006,1,Gastos de Personal,12,Funcionarios,2006/14020/120000/,Sueldos de Personal Funcionario,3439969.76,3478408.21
2006,1,Gastos de Personal,12,Funcionarios,2006/14020/120005/,Trienios de Personal Funcionario,650207.41,536037.74
2006,1,Gastos de Personal,12,Funcionarios,2006/14020/120006/,Pagas extraordinarias de Personal Funcionario,846674.55,903374.39
2006,1,Gastos de Personal,12,Funcionarios,2006/14020/121000/,Complemento de destino de Personal Funcionario,1729081.2,1739506.46
2006,1,Gastos de Personal,12,Funcionarios,2006/14020/121001/,Complemento específico de Personal Funcionario,2712988.28,2928493.51
2006,1,Gastos de Personal,12,Funcionarios,2006/14020/121009/,Otras retribuciones complementarias Funcionarios,5000.0,24779.65
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,2500.0,3160.0
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/14020/151000/,Gratificaciones de Personal Funcionario,2500.0,3160.0
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2506202.77,2467873.83
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/14020/160000/,Seguridad social,2504202.77,2467873.83
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/14020/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,46746.0,45550.46
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,241.0,
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2006/14020/251000/,Realización de cursos,241.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7875.0,3857.53
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/14020/216000/,Rep. y conserv. equipos procesos de información,3889.0,2693.31
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/14020/214000/,Reparación y conservación material de transporte,144.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/14020/215000/,Reparación y conservación de mobiliario y enseres,237.0,1164.22
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/14020/212000/,Rep. y conservación edificios y otras construcc.,1751.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/14020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1854.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,29989.0,26104.05
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14020/227000/,Limpieza y aseo,595.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14020/227009/,Otros trabajos realizados por otras empresas,721.0,4405.18
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14020/226001/,Atenciones protocolarias y representativas,2060.0,1510.87
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14020/226005/,Reuniones y conferencias,4032.0,3500.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14020/225000/,Tributos locales,2369.0,1216.75
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14020/223000/,Transporte,2060.0,72.3
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14020/222000/,Telefónicas,1875.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14020/222001/,Postales,258.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14020/221000/,Energía eléctrica,1030.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14020/221009/,Otros suministros,1964.0,1751.75
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14020/221001/,Agua,1236.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14020/221003/,Combustibles,1597.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14020/221004/,Vestuario,479.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14020/220002/,"Prensa, revistas y publicaciones periódicas",515.0,282.37
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14020/220004/,Material informático,721.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14020/220001/,Mobiliario y enseres,185.0,1004.99
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14020/220000/,Ordinario no inventariable,8137.0,12359.84
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/14020/220003/,Libros y otras publicaciones,155.0,
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8641.0,15588.88
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/14020/230000/,Dietas,4120.0,5938.76
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/14020/231000/,Locomoción,4521.0,9650.12
2006,4,Transferencias Corrientes (cap. 4),,,,,1000000.0,1037398.2
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,820000.0,872398.2
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/14020/470008/,Ayudas Nacionales Complementarias P.A.C.,820000.0,752156.13
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/14020/470054/,AYUDA  NOVILLAS 2001,,120242.07
2006,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),,,180000.0,165000.0
2006,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),2006/14020/410002/,Control de cultivos por Teledetección,180000.0,165000.0
2006,7,Transferencias de Capital (cap. 7),,,,,33296000.0,33409905.98
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,33296000.0,33409905.98
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14020/770010/,Programa Apícola,440000.0,405128.0
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14020/770005/,Ayuda permanente Frutos Secos,11306000.0,12617473.55
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14020/770085/,AYUDAS AVICULTURA,,463121.15
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14020/770072/,Mejora Eficiencia Energetica en el uso Maquinaria,100000.0,223355.0
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14020/770009/,Programa Abandono Producción Lechera,150000.0,
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14020/770008/,Plan de Reestructuración del Viñedo,7500000.0,7499181.78
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14020/770006/,Medidas Agroambientales,12400000.0,11164596.46
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14020/770007/,Mejora Competitividad Agraria P.D.R.,1400000.0,1037050.04
2006,6,Inversiones Reales,,,,,1880000.0,1879925.79
2006,6,Inversiones Reales,60,Inversiones Reales,,,1880000.0,1879925.79
2006,6,Inversiones Reales,60,Inversiones Reales,2006/14020/607000/,Bienes destinados para uso general,1500000.0,1664999.99
2006,6,Inversiones Reales,60,Inversiones Reales,2006/14020/602000/,Edificios y otras construcciones,40000.0,20252.65
2006,6,Inversiones Reales,60,Inversiones Reales,2006/14020/609000/,Inmovilizado Inmaterial,40000.0,4501.05
2006,6,Inversiones Reales,60,Inversiones Reales,2006/14020/608000/,Otro inmovilizado material,300000.0,190172.1
2007,1,Gastos de Personal,,,,,13882292.84,13810008.13
2007,1,Gastos de Personal,13,Laborales,,,1357380.78,1301895.35
2007,1,Gastos de Personal,13,Laborales,2007/14020/130003/,Otras remuneraciones de Personal Laboral Fijo,69313.88,130442.27
2007,1,Gastos de Personal,13,Laborales,2007/14020/130001/,Antigüedad de Personal Laboral Fijo,146780.64,106429.75
2007,1,Gastos de Personal,13,Laborales,2007/14020/130000/,Salario base de Personal Laboral Fijo,959419.56,897005.8
