#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2006,7,Transferencias de Capital (cap. 7),,,,,6917000.0,5712356.85
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,6830000.0,5629704.62
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14040/770020/,Ayudas a la Ganaderia,900000.0,830275.28
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14040/770017/,Apoyo Programa Agrupaciones de Defensa Sanitaria,2463000.0,2907322.15
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14040/770027/,Programa de Mejora de la Calidad de la Leche,115000.0,104583.3
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14040/770090/,CONTENEDORES RECOGID,,6338.0
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14040/770026/,Programa de Calidad de la Carne,200000.0,84114.51
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14040/770025/,Lucha Contra Agentes Nocivos,200000.0,10080.0
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14040/770018/,Apoyo  A.T.R.I.A.S.,422000.0,291755.58
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14040/770075/,CONCURSOS Y SUBASTAS,,141759.0
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14040/770022/,Fomento a la Ganadería Extensiva  Autóctona,30000.0,5258.75
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2006/14040/770023/,Indemn.erradic.enfermedades y sacrificio animales,2500000.0,1248218.05
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,20000.0,20000.0
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2006/14040/740025/,Mantenimiento Laboratario Investigación Genética,20000.0,20000.0
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,67000.0,62652.23
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/14040/780019/,Apoyo Actividades Técnicas. Mejora Competitividad,67000.0,62652.23
2006,6,Inversiones Reales,,,,,10894124.0,11240223.83
2006,6,Inversiones Reales,60,Inversiones Reales,,,10894124.0,11240223.83
2006,6,Inversiones Reales,60,Inversiones Reales,2006/14040/605000/,Mobiliario y enseres,86000.0,33145.73
2006,6,Inversiones Reales,60,Inversiones Reales,2006/14040/604000/,Material de transporte,30000.0,30000.0
2006,6,Inversiones Reales,60,Inversiones Reales,2006/14040/607000/,Bienes destinados para uso general,8850124.0,9063558.92
2006,6,Inversiones Reales,60,Inversiones Reales,2006/14040/606000/,Equipos para procesos de información,15000.0,1990.0
2006,6,Inversiones Reales,60,Inversiones Reales,2006/14040/603000/,"Maquinaria, instalación y utillaje",462000.0,468956.51
2006,6,Inversiones Reales,60,Inversiones Reales,2006/14040/602000/,Edificios y otras construcciones,185000.0,182120.87
2006,6,Inversiones Reales,60,Inversiones Reales,2006/14040/609000/,Inmovilizado Inmaterial,1266000.0,1460451.8
2007,1,Gastos de Personal,,,,,6294313.74,5242025.42
2007,1,Gastos de Personal,13,Laborales,,,1048886.24,734347.33
2007,1,Gastos de Personal,13,Laborales,2007/14040/131001/,Otras remuneraciones de Personal Laboral Eventual,3000.0,
2007,1,Gastos de Personal,13,Laborales,2007/14040/131000/,Salario base de Personal Laboral Eventual,15000.0,
2007,1,Gastos de Personal,13,Laborales,2007/14040/130002/,Pagas extraordinarias de Personal Laboral Fijo,131947.63,85918.73
2007,1,Gastos de Personal,13,Laborales,2007/14040/130003/,Otras remuneraciones de Personal Laboral Fijo,106725.12,58271.74
2007,1,Gastos de Personal,13,Laborales,2007/14040/130001/,Antigüedad de Personal Laboral Fijo,85727.04,53667.32
2007,1,Gastos de Personal,13,Laborales,2007/14040/130000/,Salario base de Personal Laboral Fijo,706486.45,536489.54
2007,1,Gastos de Personal,12,Funcionarios,,,4104375.5,3555355.37
2007,1,Gastos de Personal,12,Funcionarios,2007/14040/120005/,Trienios de Personal Funcionario,349651.68,279588.71
2007,1,Gastos de Personal,12,Funcionarios,2007/14040/120006/,Pagas extraordinarias de Personal Funcionario,388178.54,332961.07
2007,1,Gastos de Personal,12,Funcionarios,2007/14040/120000/,Sueldos de Personal Funcionario,1336932.68,1172720.48
2007,1,Gastos de Personal,12,Funcionarios,2007/14040/121000/,Complemento de destino de Personal Funcionario,791092.96,652824.74
2007,1,Gastos de Personal,12,Funcionarios,2007/14040/121009/,Otras retribuciones complementarias Funcionarios,27864.12,22007.82
2007,1,Gastos de Personal,12,Funcionarios,2007/14040/121001/,Complemento específico de Personal Funcionario,1210655.52,1095252.55
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,2700.0,900.0
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/14040/151000/,Gratificaciones de Personal Funcionario,2700.0,900.0
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1138352.0,951422.72
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/14040/160000/,Seguridad social,1135852.0,949762.32
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/14040/161000/,Formación y perfeccion. Funcionarios y no Laboral,2500.0,1410.4
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/14040/162000/,FORMACION P.LABOR.,,250.0
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,773488.0,737688.32
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,12.0,4100.34
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/14040/251000/,Realización de cursos,12.0,4100.34
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1985.0,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/14040/203000/,"Arrendamientos maquinaria, instalación y utillaje",600.0,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/14040/202000/,Arrendamientos de edificios y otras construcciones,6.0,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/14040/205000/,Arrendamientos de mobiliario y enseres,1379.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,53494.0,74128.49
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/14040/216000/,Rep. y conserv. equipos procesos de información,800.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/14040/214000/,Reparación y conservación material de transporte,13840.0,20896.04
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/14040/215000/,Reparación y conservación de mobiliario y enseres,4550.0,271.66
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/14040/212000/,Rep. y conservación edificios y otras construcc.,13000.0,13574.85
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/14040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",21304.0,39385.94
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,635773.0,610960.05
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/227009/,Otros trabajos realizados por otras empresas,231464.0,231330.37
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/227006/,Estudios y trabajos técnicos,7363.0,2977.04
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/227000/,Limpieza y aseo,70000.0,65934.8
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/226000/,Cánones,1700.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/226001/,Atenciones protocolarias y representativas,2293.0,2283.79
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/226005/,Reuniones y conferencias,5464.0,4260.35
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/226009/,Otros gastos diversos,6.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/226002/,Gastos de divulgación y promoción,36000.0,31811.52
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/225000/,Tributos locales,1000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/225002/,Tributos estatales,1000.0,493.96
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/224003/,Otros riesgos,300.0,258.99
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/224001/,Primas de vehículos,300.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/223000/,Transporte,2650.0,5160.26
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/222000/,Telefónicas,32880.0,2851.42
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/222001/,Postales,8463.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/221004/,Vestuario,5484.0,9400.68
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/221003/,Combustibles,45169.0,31417.41
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/221001/,Agua,4500.0,3174.2
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/221009/,Otros suministros,114574.0,144850.82
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/221000/,Energía eléctrica,33000.0,25835.11
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/221006/,Productos farmacéuticos,1107.0,346.67
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/220000/,Ordinario no inventariable,16760.0,27813.37
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/220009/,Otro material de oficina,1506.0,8181.76
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/220003/,Libros y otras publicaciones,3874.0,1400.3
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/220001/,Mobiliario y enseres,1803.0,7034.2
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/220002/,"Prensa, revistas y publicaciones periódicas",5238.0,3019.07
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14040/220004/,Material informático,1875.0,1123.96
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,82224.0,48499.44
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/14040/230000/,Dietas,57170.0,32901.97
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/14040/231000/,Locomoción,25042.0,14619.73
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/14040/232000/,Traslado,6.0,
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/14040/239000/,Otras indemnizaciones,6.0,977.74
2007,4,Transferencias Corrientes (cap. 4),,,,,496000.0,494015.02
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,48000.0,47950.0
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/14040/460012/,Certámenes Ganaderos,48000.0,47950.0
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,335000.0,333068.56
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2007/14040/440055/,Mantenimiento Labor. Encefalop. Espongif.Transm.,335000.0,333068.56
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,113000.0,112996.46
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/14040/480035/,Certámenes Ganaderos,12000.0,11998.16
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/14040/480036/,Convenios con Asociaciones de Ganaderos,90000.0,90000.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/14040/480168/,Conv. Asoc. Viveristas distribución clones de vid,11000.0,10998.3
2007,7,Transferencias de Capital (cap. 7),,,,,6952872.0,6086645.06
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,6865872.0,6000664.1
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14040/770026/,Programa de Calidad de la Carne,100000.0,
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14040/770017/,Apoyo Programa Agrupaciones de Defensa Sanitaria,2500000.0,3045189.28
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14040/770027/,Programa de Mejora de la Calidad de la Leche,115000.0,39342.45
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14040/770020/,Ayudas a la Ganaderia,950000.0,794169.46
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14040/770018/,Apoyo  A.T.R.I.A.S.,362000.0,289441.74
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14040/770075/,Concursos y subastas de razas puras,108872.0,64814.0
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14040/770022/,Fomento a la Ganadería Extensiva  Autóctona,30000.0,13717.79
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14040/770023/,Indemn.erradic.enfermedades y sacrificio animales,2500000.0,1731189.38
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14040/770025/,Lucha Contra Agentes Nocivos,200000.0,22800.0
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,20000.0,20000.0
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2007/14040/740025/,Mantenimiento Laboratario Investigación Genética,20000.0,20000.0
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,67000.0,65980.96
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2007/14040/780019/,Apoyo Actividades Técnicas. Mejora Competitividad,67000.0,65980.96
2007,6,Inversiones Reales,,,,,12533600.0,11041727.46
2007,6,Inversiones Reales,60,Inversiones Reales,,,12533600.0,11041727.46
2007,6,Inversiones Reales,60,Inversiones Reales,2007/14040/605000/,MOBILIARIO Y ENSERES,,7576.29
2007,6,Inversiones Reales,60,Inversiones Reales,2007/14040/604000/,Material de transporte,48000.0,48000.0
2007,6,Inversiones Reales,60,Inversiones Reales,2007/14040/607000/,Bienes destinados para uso general,9590600.0,8800428.08
2007,6,Inversiones Reales,60,Inversiones Reales,2007/14040/606000/,Equipos para procesos de información,30000.0,8987.98
2007,6,Inversiones Reales,60,Inversiones Reales,2007/14040/603000/,"Maquinaria, instalación y utillaje",350000.0,372451.96
2007,6,Inversiones Reales,60,Inversiones Reales,2007/14040/602000/,Edificios y otras construcciones,635000.0,94905.75
2007,6,Inversiones Reales,60,Inversiones Reales,2007/14040/609000/,Inmovilizado Inmaterial,1880000.0,1709377.4
2008,1,Gastos de Personal,,,,,5417094.67,5284871.36
2008,1,Gastos de Personal,13,Laborales,,,734859.85,646630.05
2008,1,Gastos de Personal,13,Laborales,2008/14040/131000/,Salario base de Personal Laboral Eventual,15000.0,11923.18
2008,1,Gastos de Personal,13,Laborales,2008/14040/131001/,Otras remuneraciones de Personal Laboral Eventual,3000.0,980.17
2008,1,Gastos de Personal,13,Laborales,2008/14040/130003/,Otras remuneraciones de Personal Laboral Fijo,80884.72,63056.7
2008,1,Gastos de Personal,13,Laborales,2008/14040/130002/,Pagas extraordinarias de Personal Laboral Fijo,90736.69,74135.88
2008,1,Gastos de Personal,13,Laborales,2008/14040/130000/,Salario base de Personal Laboral Fijo,487549.51,446901.23
2008,1,Gastos de Personal,13,Laborales,2008/14040/130001/,Antigüedad de Personal Laboral Fijo,57688.93,49632.89
2008,1,Gastos de Personal,12,Funcionarios,,,3698852.28,3747379.89
2008,1,Gastos de Personal,12,Funcionarios,2008/14040/120000/,Sueldos de Personal Funcionario,1171468.64,1173732.97
2008,1,Gastos de Personal,12,Funcionarios,2008/14040/120005/,Trienios de Personal Funcionario,312089.28,298450.39
2008,1,Gastos de Personal,12,Funcionarios,2008/14040/120006/,Pagas extraordinarias de Personal Funcionario,350111.0,355893.34
2008,1,Gastos de Personal,12,Funcionarios,2008/14040/121009/,Otras retribuciones complementarias Funcionarios,20988.0,10861.44
2008,1,Gastos de Personal,12,Funcionarios,2008/14040/121001/,Complemento específico de Personal Funcionario,1162087.28,1258626.33
2008,1,Gastos de Personal,12,Funcionarios,2008/14040/121000/,Complemento de destino de Personal Funcionario,682108.08,649815.42
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,2500.0,1800.0
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/14040/151000/,Gratificaciones de Personal Funcionario,2500.0,1800.0
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,980882.54,889061.42
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/14040/160000/,Seguridad social,978382.54,886492.02
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/14040/161000/,Formación y perfeccion. Funcionarios y no Laboral,2500.0,2494.4
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/14040/162000/,FOM PERSONAL LABORAL,,75.0
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,794600.0,750991.48
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,12.0,
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2008/14040/251000/,Realización de cursos de formación interna,12.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1985.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/14040/203000/,"Arrendamientos maquinaria, instalación y utillaje",600.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/14040/202000/,Arrendamientos de edificios y otras construcciones,6.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/14040/205000/,Arrendamientos de mobiliario y enseres,1379.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,53494.0,59490.29
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/14040/216000/,Rep. y conserv. equipos procesos de información,800.0,110.78
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/14040/214000/,Reparación y conservación material de transporte,13840.0,12715.23
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/14040/215000/,Reparación y conservación de mobiliario y enseres,4550.0,646.86
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/14040/212000/,Rep. y conservación edificios y otras construcc.,13000.0,12447.47
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/14040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",21304.0,33569.95
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,656885.0,640184.03
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/227006/,Estudios y trabajos técnicos,7363.0,410.95
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/227000/,Limpieza y aseo,76000.0,66996.92
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/227009/,Otros trabajos realizados por otras empresas,231464.0,237835.97
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/226009/,Otros gastos diversos,6.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/226001/,Atenciones protocolarias y representativas,2293.0,2100.63
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/226000/,Cánones,1700.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/226005/,Reuniones y conferencias,5464.0,620.97
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/226002/,Gastos de divulgación y promoción,36000.0,39020.66
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/225000/,Tributos locales,1000.0,9145.25
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/225002/,Tributos estatales,1000.0,503.84
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/224003/,Otros riesgos,300.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/224001/,Primas de vehículos,300.0,168.56
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/223000/,Transporte,2650.0,6665.81
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/222000/,Telefónicas,32880.0,2202.97
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/222001/,Postales,8463.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/221003/,Combustibles,50281.0,55272.96
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/221009/,Otros suministros,124574.0,139781.96
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/221001/,Agua,4500.0,3262.95
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/221006/,Productos farmacéuticos,1107.0,632.01
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/221000/,Energía eléctrica,33000.0,37067.79
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/221004/,Vestuario,5484.0,7212.37
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/220002/,"Prensa, revistas y publicaciones periódicas",5238.0,2525.84
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/220004/,Material informático,1875.0,952.39
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/220001/,Mobiliario y enseres,1803.0,2756.9
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/220000/,Ordinario no inventariable,16760.0,16739.3
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/220009/,Otro material de oficina,1506.0,5516.33
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14040/220003/,Libros y otras publicaciones,3874.0,2790.7
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,82224.0,51317.16
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/14040/230000/,Dietas,57170.0,32892.57
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/14040/231000/,Locomoción,25042.0,17341.25
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/14040/232000/,Traslado,6.0,
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/14040/239000/,Otras indemnizaciones,6.0,1083.34
2008,4,Transferencias Corrientes (cap. 4),,,,,505000.0,169706.5
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,50000.0,49710.4
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2008/14040/460012/,Certámenes Ganaderos,50000.0,49710.4
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,335000.0,6000.0
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2008/14040/440087/,Congresos Agroalimen,,6000.0
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2008/14040/440055/,Mantenimiento Labor. Encefalop. Espongif.Transm.,335000.0,
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,120000.0,113996.1
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/14040/480168/,Conv. Asoc. Viveristas distribución clones de vid,11000.0,10996.1
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/14040/480036/,Convenios con Asociaciones de Ganaderos,96000.0,90000.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/14040/480035/,Certámenes Ganaderos,13000.0,13000.0
2008,7,Transferencias de Capital (cap. 7),,,,,7236000.0,6121418.15
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,7156000.0,6041418.15
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14040/770018/,Apoyo  A.T.R.I.A.S.,600000.0,208324.55
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14040/770017/,Apoyo Programa Agrupaciones de Defensa Sanitaria,3200000.0,3144223.74
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14040/770020/,Ayudas a la Ganaderia,556000.0,503701.18
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14040/770075/,CONCURSOS RAZAS,,134424.0
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14040/770025/,Lucha Contra Agentes Nocivos,200000.0,366296.0
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14040/770027/,Programa de Mejora de la Calidad de la Leche,100000.0,93898.49
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14040/770026/,Programa de Calidad de la Carne,100000.0,
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14040/770023/,Indemn.erradic.enfermedades y sacrificio animales,2400000.0,1590550.19
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,20000.0,20000.0
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2008/14040/740025/,Mantenimiento Laboratario Investigación Genética,20000.0,20000.0
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,60000.0,60000.0
