#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2008,1,Gastos de Personal,12,Funcionarios,2008/10030/120005/,Trienios de Personal Funcionario,71364.0,59971.06
2008,1,Gastos de Personal,12,Funcionarios,2008/10030/121001/,Complemento específico de Personal Funcionario,411364.96,410719.22
2008,1,Gastos de Personal,12,Funcionarios,2008/10030/121000/,Complemento de destino de Personal Funcionario,230542.28,210230.94
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,4131.14
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/10030/151000/,Gratificaciones de Personal Funcionario,3000.0,4131.14
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,321204.6,281688.25
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/10030/160000/,Seguridad social,319704.6,281603.25
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/10030/161000/,Formación y perfeccion. Funcionarios y no Laboral,1500.0,85.0
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,965580.45,354083.42
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,1055.75,1820.0
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2008/10030/251000/,Realización de cursos de formación interna,1055.75,1820.0
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,10646.46
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/10030/215000/,Reparación y conserv,,10646.46
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,958720.65,340853.39
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10030/227006/,Estudios y trabajos técnicos,78280.0,120495.37
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10030/227009/,Otros trabajos reali,,40436.4
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10030/226009/,Otros gastos diversos,2000.0,750.52
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10030/226000/,Cánones,61.8,32384.88
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10030/226005/,Reuniones y conferencias,412000.0,34978.42
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10030/224003/,Otros riesgos,,318.35
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10030/223000/,Transporte,309.0,29.75
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10030/221009/,Otros suministros,61.8,46691.97
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10030/220000/,Ordinario no inventariable,34839.75,4438.13
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10030/220001/,Mobiliario y enseres,2636.8,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10030/220004/,Material informático,15836.25,2138.86
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10030/220002/,"Prensa, revistas y publicaciones periódicas",32625.25,49430.76
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10030/220003/,Libros y otras publicaciones,380070.0,8759.98
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5804.05,763.57
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/10030/230000/,Dietas,2636.8,300.91
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/10030/231000/,Locomoción,2111.5,462.66
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/10030/239000/,Otras indemnizaciones,1055.75,
2008,4,Transferencias Corrientes (cap. 4),,,,,74529.0,53534.01
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,74529.0,53534.01
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/10030/480214/,Becas de Formación Centros Nacionales,74529.0,53534.01
2009,1,Gastos de Personal,,,,,1805197.66,1790751.31
2009,1,Gastos de Personal,13,Laborales,,,175373.6,180670.48
2009,1,Gastos de Personal,13,Laborales,2009/10030/130001/,Antigüedad de Personal Laboral Fijo,18034.92,15326.61
2009,1,Gastos de Personal,13,Laborales,2009/10030/130002/,Pagas extraordinarias de Personal Laboral Fijo,20244.72,20187.82
2009,1,Gastos de Personal,13,Laborales,2009/10030/130000/,Salario base de Personal Laboral Fijo,103433.4,105550.44
2009,1,Gastos de Personal,13,Laborales,2009/10030/130003/,Otras remuneraciones de Personal Laboral Fijo,33660.56,39605.61
2009,1,Gastos de Personal,12,Funcionarios,,,1282155.18,1276625.25
2009,1,Gastos de Personal,12,Funcionarios,2009/10030/120005/,Trienios de Personal Funcionario,77820.84,66475.29
2009,1,Gastos de Personal,12,Funcionarios,2009/10030/120000/,Sueldos de Personal Funcionario,395581.08,389343.13
2009,1,Gastos de Personal,12,Funcionarios,2009/10030/120006/,Pagas extraordinarias de Personal Funcionario,116543.06,113339.97
2009,1,Gastos de Personal,12,Funcionarios,2009/10030/121001/,Complemento específico de Personal Funcionario,452008.76,480677.65
2009,1,Gastos de Personal,12,Funcionarios,2009/10030/121000/,Complemento de destino de Personal Funcionario,240201.44,226789.21
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,0.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/10030/151000/,Gratificaciones de Personal Funcionario,3000.0,0.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,344668.88,333455.58
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/10030/160000/,Seguridad social,342668.88,332895.58
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/10030/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,560.0
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,840110.0,310829.8
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,5000.0,1400.0
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2009/10030/251000/,Realización de cursos de formación interna,5000.0,1400.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,3500.0,5701.22
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/10030/215000/,Reparación y conservación de mobiliario y enseres,3500.0,4755.37
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/10030/213000/,Rep. y conserv. maqu,,945.85
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,826610.0,303349.23
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10030/227009/,Otros trabajos realizados por otras empresas,400000.0,3277.82
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10030/227006/,Estudios y trabajos técnicos,5000.0,90961.48
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10030/226005/,Reuniones y conferencias,50000.0,28333.39
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10030/226000/,Cánones,17400.0,78646.94
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10030/226009/,Otros gastos diversos,2000.0,11821.83
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10030/224003/,Otros riesgos,2000.0,227.39
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10030/223000/,Transporte,1000.0,300.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10030/221009/,Otros suministros,30000.0,268.54
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10030/220009/,Otro material de ofi,,8086.54
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10030/220001/,Mobiliario y enseres,2700.0,5358.07
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10030/220000/,Ordinario no inventariable,10000.0,11180.65
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10030/220003/,Libros y otras publicaciones,200000.0,9342.47
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10030/220002/,"Prensa, revistas y publicaciones periódicas",90510.0,54310.91
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10030/220004/,Material informático,16000.0,1233.2
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5000.0,379.35
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/10030/230000/,Dietas,3000.0,93.5
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/10030/231000/,Locomoción,2000.0,285.85
2009,4,Transferencias Corrientes (cap. 4),,,,,100000.0,77160.15
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,77160.15
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/10030/480214/,Becas de Formación Centros Nacionales,100000.0,77160.15
2009,6,Inversiones Reales,,,,,100000.0,50970.4
2009,6,Inversiones Reales,60,Inversiones Reales,,,100000.0,50970.4
2009,6,Inversiones Reales,60,Inversiones Reales,2009/10030/609000/,Inmovilizado Inmaterial,100000.0,50970.4
2010,1,Gastos de Personal,,,,,1880001.18,1750951.15
2010,1,Gastos de Personal,13,Laborales,,,188519.32,176154.91
2010,1,Gastos de Personal,13,Laborales,2010/10030/130002/,Pagas extraordinarias de Personal Laboral Fijo,20803.24,25103.98
2010,1,Gastos de Personal,13,Laborales,2010/10030/130001/,Antigüedad de Personal Laboral Fijo,18676.56,13770.32
2010,1,Gastos de Personal,13,Laborales,2010/10030/130003/,Otras remuneraciones de Personal Laboral Fijo,42896.64,34155.04
2010,1,Gastos de Personal,13,Laborales,2010/10030/130000/,Salario base de Personal Laboral Fijo,106142.88,103125.57
2010,1,Gastos de Personal,12,Funcionarios,,,1332945.32,1248535.25
2010,1,Gastos de Personal,12,Funcionarios,2010/10030/120005/,Trienios de Personal Funcionario,83428.48,68050.06
2010,1,Gastos de Personal,12,Funcionarios,2010/10030/120006/,Pagas extraordinarias de Personal Funcionario,122967.24,156504.5
2010,1,Gastos de Personal,12,Funcionarios,2010/10030/120000/,Sueldos de Personal Funcionario,398904.18,383986.59
2010,1,Gastos de Personal,12,Funcionarios,2010/10030/121000/,Complemento de destino de Personal Funcionario,231289.14,220663.12
2010,1,Gastos de Personal,12,Funcionarios,2010/10030/121001/,Complemento específico de Personal Funcionario,496356.28,419330.98
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,
2010,1,Gastos de Personal,15,Incentivos al rendimiento,2010/10030/151000/,Gratificaciones de Personal Funcionario,3000.0,
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,355536.54,326260.99
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/10030/160000/,Seguridad social,354536.54,326260.99
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/10030/161000/,Formación y perfeccion. Funcionarios y no Laboral,1000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,613282.5,565969.03
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3750.0,79750.71
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2010/10030/250000/,Gastos en pruebas se,,49283.71
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2010/10030/251000/,Realización de cursos de formación interna,3750.0,30467.0
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2625.0,9341.44
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/10030/215000/,Reparación y conservación de mobiliario y enseres,2625.0,9341.44
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,603157.5,472798.04
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10030/227006/,Estudios y trabajos técnicos,3750.0,122681.65
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10030/227000/,Limpieza y aseo,,1174.4
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10030/227009/,Otros trabajos realizados por otras empresas,295700.0,60537.04
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10030/226009/,Otros gastos diversos,1500.0,63915.25
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10030/226005/,Reuniones y conferencias,25000.0,12858.6
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10030/226000/,Cánones,13050.0,4306.19
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10030/225000/,Tributos locales,,3526.05
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10030/224003/,Otros riesgos,1500.0,701.51
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10030/223000/,Transporte,750.0,359.76
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10030/222000/,Telefónicas,,149892.49
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10030/221009/,Otros suministros,22500.0,3389.43
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10030/221004/,Vestuario,,287.92
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10030/221000/,Energía eléctrica,,379.64
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10030/220002/,"Prensa, revistas y publicaciones periódicas",67882.5,5290.64
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10030/220001/,Mobiliario y enseres,2025.0,4366.56
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10030/220000/,Ordinario no inventariable,7500.0,4306.77
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10030/220009/,Otro material de ofi,,19721.62
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10030/220003/,Libros y otras publicaciones,150000.0,13083.18
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10030/220004/,Material informático,12000.0,2019.34
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,3750.0,4078.84
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/10030/230000/,Dietas,2250.0,1294.48
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/10030/231000/,Locomoción,1500.0,2784.36
2010,4,Transferencias Corrientes (cap. 4),,,,,74300.0,60129.27
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,74300.0,60129.27
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/10030/480214/,Becas de Formación Centros Nacionales,74300.0,60129.27
2010,6,Inversiones Reales,,,,,85000.0,
2010,6,Inversiones Reales,60,Inversiones Reales,,,85000.0,
2010,6,Inversiones Reales,60,Inversiones Reales,2010/10030/609000/,Inmovilizado Inmaterial,85000.0,
2011,1,Gastos de Personal,,,,,1817933.84,1729542.86
2011,1,Gastos de Personal,13,Laborales,,,182124.94,171292.78
2011,1,Gastos de Personal,13,Laborales,2011/10030/130002/,Pagas extraordinarias de Personal Laboral Fijo,20011.04,24408.8
2011,1,Gastos de Personal,13,Laborales,2011/10030/130000/,Salario base de Personal Laboral Fijo,101731.56,101321.11
2011,1,Gastos de Personal,13,Laborales,2011/10030/130003/,Otras remuneraciones de Personal Laboral Fijo,42047.66,32696.42
2011,1,Gastos de Personal,13,Laborales,2011/10030/130001/,Antigüedad de Personal Laboral Fijo,18334.68,12866.45
2011,1,Gastos de Personal,12,Funcionarios,,,1281703.02,1231821.35
2011,1,Gastos de Personal,12,Funcionarios,2011/10030/120005/,Trienios de Personal Funcionario,81117.39,68832.03
2011,1,Gastos de Personal,12,Funcionarios,2011/10030/120006/,Pagas extraordinarias de Personal Funcionario,156851.17,151485.15
2011,1,Gastos de Personal,12,Funcionarios,2011/10030/120000/,Sueldos de Personal Funcionario,394466.74,384291.27
2011,1,Gastos de Personal,12,Funcionarios,2011/10030/121000/,Complemento de destino de Personal Funcionario,220662.66,214860.74
2011,1,Gastos de Personal,12,Funcionarios,2011/10030/121001/,Complemento específico de Personal Funcionario,428605.06,412352.16
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,600.0,
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/10030/151000/,Gratificaciones de Personal Funcionario,600.0,
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,353505.88,326428.73
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/10030/160000/,Seguridad social,353005.88,326428.73
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/10030/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,350000.0,257758.69
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3750.0,1855.0
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2011/10030/251000/,Realización de cursos de formación interna,3750.0,1855.0
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2625.0,7251.9
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/10030/215000/,Reparación y conservación de mobiliario y enseres,2625.0,7251.9
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,339875.0,248610.89
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10030/227006/,Estudios y trabajos técnicos,3750.0,153881.86
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10030/227009/,Otros trabajos realizados por otras empresas,159917.5,62914.09
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10030/226009/,Otros gastos diversos,1500.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10030/226005/,Reuniones y conferencias,10000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10030/226000/,Cánones,13050.0,7081.27
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10030/224003/,Otros riesgos,1500.0,640.2
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10030/223000/,Transporte,750.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10030/221009/,Otros suministros,10000.0,3170.52
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10030/220000/,Ordinario no inventariable,7500.0,6343.6
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10030/220001/,Mobiliario y enseres,2025.0,1581.2
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10030/220002/,"Prensa, revistas y publicaciones periódicas",67882.5,2385.05
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10030/220004/,Material informático,12000.0,1759.02
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10030/220003/,Libros y otras publicaciones,50000.0,8854.08
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,3750.0,40.9
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/10030/230000/,Dietas,2250.0,
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/10030/231000/,Locomoción,1500.0,40.9
2011,4,Transferencias Corrientes (cap. 4),,,,,69016.14,64740.9
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,69016.14,64740.9
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/10030/480214/,Becas de Formación Centros Nacionales,69016.14,64740.9
2012,1,Gastos de Personal,,,,,1872536.26,1569415.98
2012,1,Gastos de Personal,13,Laborales,,,220919.12,176299.89
2012,1,Gastos de Personal,13,Laborales,2012/12030/130002/,Pagas extraordinarias de Personal Laboral Fijo,24978.9,13687.96
2012,1,Gastos de Personal,13,Laborales,2012/12030/130000/,Salario base de Personal Laboral Fijo,129046.92,119277.99
2012,1,Gastos de Personal,13,Laborales,2012/12030/130001/,Antigüedad de Personal Laboral Fijo,20826.48,11219.41
2012,1,Gastos de Personal,13,Laborales,2012/12030/130003/,Otras remuneraciones de Personal Laboral Fijo,46066.82,32114.53
2012,1,Gastos de Personal,12,Funcionarios,,,1293388.14,1083031.26
2012,1,Gastos de Personal,12,Funcionarios,2012/12030/120005/,Trienios de Personal Funcionario,82947.48,66840.96
2012,1,Gastos de Personal,12,Funcionarios,2012/12030/120000/,Sueldos de Personal Funcionario,399990.36,359215.91
2012,1,Gastos de Personal,12,Funcionarios,2012/12030/120006/,Pagas extraordinarias de Personal Funcionario,155343.7,67334.78
2012,1,Gastos de Personal,12,Funcionarios,2012/12030/121000/,Complemento de destino de Personal Funcionario,219638.52,201062.59
2012,1,Gastos de Personal,12,Funcionarios,2012/12030/121001/,Complemento específico de Personal Funcionario,435062.12,388577.02
2012,1,Gastos de Personal,12,Funcionarios,2012/12030/121009/,Otras retribuciones complementarias Funcionarios,405.96,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,358229.0,310084.83
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/12030/160000/,Seguridad social,357779.0,310084.83
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/12030/161000/,Formación y perfeccion. Funcionarios y no Laboral,450.0,
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,290010.0,46183.89
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3107.25,
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2012/12030/251000/,Realización de cursos de formación interna,3107.25,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2175.08,6531.02
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/12030/215000/,Reparación y conservación de mobiliario y enseres,2175.08,5623.75
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/12030/212000/,Rep. y conservación,,907.27
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,281620.42,39652.87
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/227009/,Otros trabajos realizados por otras empresas,132507.63,34550.02
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/227006/,Estudios y trabajos técnicos,3107.25,312.94
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/226005/,Reuniones y conferencias,8286.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/226000/,Cánones,10813.23,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/226009/,Otros gastos diversos,1242.9,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/224003/,Otros riesgos,1242.9,489.44
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/223000/,Transporte,621.45,401.2
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/221009/,Otros suministros,8286.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/220000/,Ordinario no inventariable,6214.5,3899.27
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/220004/,Material informático,9943.2,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/220003/,Libros y otras publicaciones,41430.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/220002/,"Prensa, revistas y publicaciones periódicas",56247.44,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/220001/,Mobiliario y enseres,1677.92,
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,3107.25,
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/12030/230000/,Dietas,1864.35,
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/12030/231000/,Locomoción,1242.9,
2012,4,Transferencias Corrientes (cap. 4),,,,,57518.0,39826.18
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,57518.0,39826.18
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/12030/480214/,Becas de Formación Centros Nacionales,57518.0,39826.18
2013,1,Gastos de Personal,,,,,1795787.72,1604782.75
2013,1,Gastos de Personal,13,Laborales,,,202191.26,183864.12
2013,1,Gastos de Personal,13,Laborales,2013/12030/130003/,Otras remuneraciones de Personal Laboral Fijo,43813.88,31871.01
2013,1,Gastos de Personal,13,Laborales,2013/12030/130001/,Antigüedad de Personal Laboral Fijo,20285.76,10172.4
2013,1,Gastos de Personal,13,Laborales,2013/12030/130002/,Pagas extraordinarias de Personal Laboral Fijo,22625.34,28068.62
2013,1,Gastos de Personal,13,Laborales,2013/12030/130000/,Salario base de Personal Laboral Fijo,115466.28,113752.09
2013,1,Gastos de Personal,12,Funcionarios,,,1241721.8,1121410.64
2013,1,Gastos de Personal,12,Funcionarios,2013/12030/120000/,Sueldos de Personal Funcionario,382358.28,349362.24
2013,1,Gastos de Personal,12,Funcionarios,2013/12030/120005/,Trienios de Personal Funcionario,82062.96,66654.78
2013,1,Gastos de Personal,12,Funcionarios,2013/12030/120006/,Pagas extraordinarias de Personal Funcionario,149576.08,138315.38
2013,1,Gastos de Personal,12,Funcionarios,2013/12030/121009/,Otras retribuciones complementarias Funcionarios,405.96,0.0
2013,1,Gastos de Personal,12,Funcionarios,2013/12030/121000/,Complemento de destino de Personal Funcionario,211240.2,193697.73
2013,1,Gastos de Personal,12,Funcionarios,2013/12030/121001/,Complemento específico de Personal Funcionario,416078.32,373380.51
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,351874.66,299507.99
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/12030/160000/,Seguridad social,351474.66,299507.99
