#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12020/226004/,Remuneraciones a agentes mediadores independientes,12000.0,2084.83
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12020/226009/,Otros gastos diversos,1300.0,86.83
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12020/226001/,Atenciones protocolarias y representativas,550.0,46.44
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12020/226000/,Cánones,250.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12020/225000/,Tributos locales,400.0,52.9
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12020/223000/,Transporte,250.0,11.65
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12020/222000/,Telefónicas,2600.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12020/222001/,Postales,1000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12020/221001/,Agua,450.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12020/221000/,Energía eléctrica,550.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12020/221009/,Otros suministros,250.0,9.58
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12020/220004/,Material informático,5000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12020/220003/,Libros y otras publicaciones,550.0,42.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12020/220002/,"Prensa, revistas y publicaciones periódicas",1500.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12020/220001/,Mobiliario y enseres,2000.0,145.46
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12020/220009/,Otro material de oficina,200.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12020/220000/,Ordinario no inventariable,2000.0,3.82
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,3500.0,983.37
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/12020/230000/,Dietas,1500.0,424.12
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/12020/231000/,Locomoción,2000.0,559.25
2006,6,Inversiones Reales,,,,,26000.0,6400.82
2006,6,Inversiones Reales,60,Inversiones Reales,,,26000.0,6400.82
2006,6,Inversiones Reales,60,Inversiones Reales,2006/12020/605000/,Mobiliario y enseres,1000.0,6400.82
2006,6,Inversiones Reales,60,Inversiones Reales,2006/12020/606000/,Equipos para procesos de información,25000.0,
2007,1,Gastos de Personal,,,,,573622.6,427573.18
2007,1,Gastos de Personal,12,Funcionarios,,,471767.42,357810.69
2007,1,Gastos de Personal,12,Funcionarios,2007/12020/120006/,Pagas extraordinarias de Personal Funcionario,44053.24,32238.53
2007,1,Gastos de Personal,12,Funcionarios,2007/12020/120005/,Trienios de Personal Funcionario,31259.72,18353.08
2007,1,Gastos de Personal,12,Funcionarios,2007/12020/120000/,Sueldos de Personal Funcionario,149757.51,111005.01
2007,1,Gastos de Personal,12,Funcionarios,2007/12020/121000/,Complemento de destino de Personal Funcionario,95207.61,72052.71
2007,1,Gastos de Personal,12,Funcionarios,2007/12020/121001/,Complemento específico de Personal Funcionario,151489.34,124161.36
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,4250.0,
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/12020/151000/,Gratificaciones de Personal Funcionario,4250.0,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,97605.18,69762.49
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/12020/160000/,Seguridad social,95485.18,67647.49
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/12020/161000/,Formación y perfeccion. Funcionarios y no Laboral,2120.0,2115.0
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,49807.0,7980.75
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1326.0,617.21
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/12020/216000/,Rep. y conserv. equipos procesos de información,255.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/12020/215000/,Reparación y conservación de mobiliario y enseres,561.0,617.21
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/12020/212000/,Rep. y conservación edificios y otras construcc.,255.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/12020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",255.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,44911.0,6320.69
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12020/227009/,Otros trabajos realizados por otras empresas,204.0,1305.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12020/227006/,Estudios y trabajos técnicos,12342.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12020/226004/,Remuneraciones a agentes mediadores independientes,12240.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12020/226005/,Reuniones y conferencias,561.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12020/226000/,Cánones,255.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12020/226001/,Atenciones protocolarias y representativas,550.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12020/226009/,Otros gastos diversos,1326.0,2941.49
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12020/225000/,Tributos locales,408.0,491.6
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12020/223000/,Transporte,255.0,32.36
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12020/222001/,Postales,1020.0,1.7
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12020/222000/,Telefónicas,3000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12020/221001/,Agua,459.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12020/221009/,Otros suministros,255.0,1.5
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12020/221000/,Energía eléctrica,561.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12020/220009/,Otro material de oficina,204.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12020/220001/,Mobiliario y enseres,2040.0,100.23
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12020/220002/,"Prensa, revistas y publicaciones periódicas",1530.0,469.8
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12020/220003/,Libros y otras publicaciones,561.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12020/220004/,Material informático,5100.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12020/220000/,Ordinario no inventariable,2040.0,977.01
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,3570.0,1042.85
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/12020/230000/,Dietas,1530.0,236.07
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/12020/231000/,Locomoción,2040.0,806.78
2007,6,Inversiones Reales,,,,,26000.0,374.0
2007,6,Inversiones Reales,60,Inversiones Reales,,,26000.0,374.0
2007,6,Inversiones Reales,60,Inversiones Reales,2007/12020/605000/,Mobiliario y enseres,1000.0,374.0
2007,6,Inversiones Reales,60,Inversiones Reales,2007/12020/606000/,Equipos para procesos de información,25000.0,
2008,1,Gastos de Personal,,,,,610954.09,433296.14
2008,1,Gastos de Personal,12,Funcionarios,,,495351.36,351547.37
2008,1,Gastos de Personal,12,Funcionarios,2008/12020/120006/,Pagas extraordinarias de Personal Funcionario,46871.61,31175.51
2008,1,Gastos de Personal,12,Funcionarios,2008/12020/120000/,Sueldos de Personal Funcionario,154452.63,104714.96
2008,1,Gastos de Personal,12,Funcionarios,2008/12020/120005/,Trienios de Personal Funcionario,32981.72,17378.13
2008,1,Gastos de Personal,12,Funcionarios,2008/12020/121000/,Complemento de destino de Personal Funcionario,96957.32,67722.49
2008,1,Gastos de Personal,12,Funcionarios,2008/12020/121001/,Complemento específico de Personal Funcionario,164088.08,130556.28
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,4250.0,
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/12020/151000/,Gratificaciones de Personal Funcionario,4250.0,
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,111352.73,81748.77
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/12020/160000/,Seguridad social,109232.73,80937.93
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/12020/161000/,Formación y perfeccion. Funcionarios y no Laboral,2120.0,810.84
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,51303.0,33746.7
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1370.0,80.04
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/12020/216000/,Rep. y conserv. equipos procesos de información,263.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/12020/215000/,Reparación y conservación de mobiliario y enseres,577.0,80.04
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/12020/212000/,Rep. y conservación edificios y otras construcc.,265.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/12020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",265.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,46258.0,33186.86
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12020/227009/,Otros trabajos realizados por otras empresas,210.0,1590.94
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12020/227006/,Estudios y trabajos técnicos,14000.0,30000.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12020/226004/,Remuneraciones a agentes mediadores independientes,12607.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12020/226009/,Otros gastos diversos,1365.0,575.61
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12020/226001/,Atenciones protocolarias y representativas,570.0,228.05
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12020/226000/,Cánones,263.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12020/226005/,Reuniones y conferencias,575.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12020/225000/,Tributos locales,1420.0,254.08
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12020/223000/,Transporte,265.0,38.38
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12020/222000/,Telefónicas,2000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12020/222001/,Postales,1020.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12020/221000/,Energía eléctrica,574.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12020/221001/,Agua,474.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12020/221009/,Otros suministros,260.0,5.95
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12020/220009/,Otro material de oficina,210.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12020/220001/,Mobiliario y enseres,2100.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12020/220000/,Ordinario no inventariable,2100.0,493.85
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12020/220003/,Libros y otras publicaciones,575.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12020/220002/,"Prensa, revistas y publicaciones periódicas",1570.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12020/220004/,Material informático,4100.0,
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,3675.0,479.8
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/12020/230000/,Dietas,1575.0,225.44
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/12020/231000/,Locomoción,2100.0,254.36
2008,6,Inversiones Reales,,,,,26000.0,113.46
2008,6,Inversiones Reales,60,Inversiones Reales,,,26000.0,113.46
2008,6,Inversiones Reales,60,Inversiones Reales,2008/12020/605000/,Mobiliario y enseres,1000.0,113.46
2008,6,Inversiones Reales,60,Inversiones Reales,2008/12020/606000/,Equipos para procesos de información,25000.0,
2009,1,Gastos de Personal,,,,,631284.01,502598.98
2009,1,Gastos de Personal,12,Funcionarios,,,512985.12,390670.09
2009,1,Gastos de Personal,12,Funcionarios,2009/12020/120005/,Trienios de Personal Funcionario,33182.84,22378.58
2009,1,Gastos de Personal,12,Funcionarios,2009/12020/120000/,Sueldos de Personal Funcionario,157221.15,109215.37
2009,1,Gastos de Personal,12,Funcionarios,2009/12020/120006/,Pagas extraordinarias de Personal Funcionario,47663.95,34279.79
2009,1,Gastos de Personal,12,Funcionarios,2009/12020/121001/,Complemento específico de Personal Funcionario,176175.46,151955.37
2009,1,Gastos de Personal,12,Funcionarios,2009/12020/121000/,Complemento de destino de Personal Funcionario,98741.72,72840.98
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,4250.0,0.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/12020/151000/,Gratificaciones de Personal Funcionario,4250.0,0.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,114048.89,111928.89
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/12020/160000/,Seguridad social,111928.89,111928.89
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/12020/161000/,Formación y perfeccion. Funcionarios y no Laboral,2120.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,51217.5,2516.86
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1370.0,921.93
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/12020/216000/,Rep. y conserv. equipos procesos de información,263.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/12020/215000/,Reparación y conservación de mobiliario y enseres,577.0,921.93
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/12020/212000/,Rep. y conservación edificios y otras construcc.,265.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/12020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",265.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,46172.5,957.55
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12020/227006/,Estudios y trabajos técnicos,14000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12020/227009/,Otros trabajos realizados por otras empresas,210.0,27.62
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12020/226000/,Cánones,263.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12020/226001/,Atenciones protocolarias y representativas,484.5,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12020/226009/,Otros gastos diversos,1365.0,685.88
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12020/226004/,Remuneraciones a agentes mediadores independientes,12607.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12020/226005/,Reuniones y conferencias,575.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12020/225000/,Tributos locales,1420.0,11.11
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12020/223000/,Transporte,265.0,10.32
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12020/222001/,Postales,1020.0,51.28
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12020/222000/,Telefónicas,2000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12020/221000/,Energía eléctrica,574.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12020/221009/,Otros suministros,260.0,75.15
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12020/221001/,Agua,474.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12020/220000/,Ordinario no inventariable,2100.0,22.79
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12020/220001/,Mobiliario y enseres,2100.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12020/220004/,Material informático,4100.0,73.4
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12020/220002/,"Prensa, revistas y publicaciones periódicas",1570.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12020/220009/,Otro material de oficina,210.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12020/220003/,Libros y otras publicaciones,575.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,3675.0,637.38
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/12020/230000/,Dietas,1575.0,130.9
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/12020/231000/,Locomoción,2100.0,506.48
2009,6,Inversiones Reales,,,,,26000.0,4195.0
2009,6,Inversiones Reales,60,Inversiones Reales,,,26000.0,4195.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/12020/605000/,Mobiliario y enseres,1000.0,0.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/12020/606000/,Equipos para procesos de información,25000.0,4195.0
2010,1,Gastos de Personal,,,,,620585.08,545297.21
2010,1,Gastos de Personal,12,Funcionarios,,,510299.4,471680.48
2010,1,Gastos de Personal,12,Funcionarios,2010/12020/120000/,Sueldos de Personal Funcionario,143986.68,118601.14
2010,1,Gastos de Personal,12,Funcionarios,2010/12020/120005/,Trienios de Personal Funcionario,34254.52,29607.22
2010,1,Gastos de Personal,12,Funcionarios,2010/12020/120006/,Pagas extraordinarias de Personal Funcionario,45099.6,55618.03
2010,1,Gastos de Personal,12,Funcionarios,2010/12020/121001/,Complemento específico de Personal Funcionario,192602.2,177052.39
2010,1,Gastos de Personal,12,Funcionarios,2010/12020/121000/,Complemento de destino de Personal Funcionario,94356.4,90801.7
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,2000.0,600.0
2010,1,Gastos de Personal,15,Incentivos al rendimiento,2010/12020/151000/,Gratificaciones de Personal Funcionario,2000.0,600.0
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,108285.68,73016.73
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/12020/160000/,Seguridad social,106285.68,73016.73
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/12020/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,38293.6,4756.65
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1027.5,1199.58
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/12020/216000/,Rep. y conserv. equipos procesos de información,197.25,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/12020/215000/,Reparación y conservación de mobiliario y enseres,432.75,1199.58
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/12020/212000/,Rep. y conservación edificios y otras construcc.,198.75,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/12020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",198.75,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,34509.85,2546.27
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12020/227006/,Estudios y trabajos técnicos,10500.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12020/227009/,Otros trabajos realizados por otras empresas,157.5,1233.8
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12020/226004/,Remuneraciones a agentes mediadores independientes,9455.25,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12020/226005/,Reuniones y conferencias,287.5,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12020/226000/,Cánones,197.25,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12020/226009/,Otros gastos diversos,1023.75,724.2
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12020/226001/,Atenciones protocolarias y representativas,387.6,44.46
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12020/225000/,Tributos locales,1065.0,379.93
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12020/223000/,Transporte,198.75,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12020/222000/,Telefónicas,1500.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12020/222001/,Postales,765.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12020/221009/,Otros suministros,195.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12020/221001/,Agua,355.5,130.88
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12020/221000/,Energía eléctrica,430.5,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12020/220000/,Ordinario no inventariable,1575.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12020/220001/,Mobiliario y enseres,1575.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12020/220009/,Otro material de oficina,157.5,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12020/220002/,"Prensa, revistas y publicaciones periódicas",1177.5,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12020/220003/,Libros y otras publicaciones,431.25,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12020/220004/,Material informático,3075.0,33.0
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,2756.25,1010.8
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/12020/230000/,Dietas,1181.25,159.47
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/12020/231000/,Locomoción,1575.0,851.33
2010,6,Inversiones Reales,,,,,22100.0,3630.32
2010,6,Inversiones Reales,60,Inversiones Reales,,,22100.0,3630.32
2010,6,Inversiones Reales,60,Inversiones Reales,2010/12020/605000/,Mobiliario y enseres,850.0,
2010,6,Inversiones Reales,60,Inversiones Reales,2010/12020/606000/,Equipos para procesos de información,21250.0,3630.32
2011,1,Gastos de Personal,,,,,584637.48,514161.11
2011,1,Gastos de Personal,12,Funcionarios,,,486106.18,437224.78
2011,1,Gastos de Personal,12,Funcionarios,2011/12020/120005/,Trienios de Personal Funcionario,36362.8,31331.38
2011,1,Gastos de Personal,12,Funcionarios,2011/12020/120006/,Pagas extraordinarias de Personal Funcionario,53897.86,50590.5
2011,1,Gastos de Personal,12,Funcionarios,2011/12020/120000/,Sueldos de Personal Funcionario,138118.92,120358.19
2011,1,Gastos de Personal,12,Funcionarios,2011/12020/121001/,Complemento específico de Personal Funcionario,167770.12,156271.22
2011,1,Gastos de Personal,12,Funcionarios,2011/12020/121000/,Complemento de destino de Personal Funcionario,89956.48,78673.49
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,1760.4,
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/12020/151000/,Gratificaciones de Personal Funcionario,1760.4,
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,96770.9,76936.33
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/12020/160000/,Seguridad social,95010.5,76936.33
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/12020/161000/,Formación y perfeccion. Funcionarios y no Laboral,1760.4,
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,36378.92,5737.39
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,976.12,1099.74
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/12020/216000/,Rep. y conserv. equipos procesos de información,187.39,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/12020/215000/,Reparación y conservación de mobiliario y enseres,411.11,1099.74
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/12020/212000/,Rep. y conservación edificios y otras construcc.,188.81,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/12020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",188.81,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,32784.36,4060.26
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12020/227006/,Estudios y trabajos técnicos,9975.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12020/227009/,Otros trabajos realizados por otras empresas,149.63,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12020/226009/,Otros gastos diversos,972.56,88.29
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12020/226001/,Atenciones protocolarias y representativas,368.22,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12020/226000/,Cánones,187.39,
