#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,90000.0,90000.0
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),90000.0,90000.0
2021,6,Inversiones Reales,,,,,65688627.11,40346726.08
2021,6,Inversiones Reales,60,Inversiones Reales,,,65688627.11,40334108.1
2021,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,10000.0,1593.21
2021,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,36177436.87,23524057.38
2021,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,42000.0,114777.02
2021,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,1136000.0,448178.42
2021,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",912000.0,428832.74
2021,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,10700000.0,380078.75
2021,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,70000.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,16641190.24,15436590.58
2021,6,Inversiones Reales,61,Intereses de demora de inversiones,,,,12617.98
2021,6,Inversiones Reales,61,Intereses de demora de inversiones,610,Intereses de demora de inversiones,,12617.98
2022,1,Gastos de Personal,,,,,29050915.66,29229444.0
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,179044.88,177357.44
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,179044.88,177357.44
2022,1,Gastos de Personal,10,Altos Cargos,,,367998.5,383900.73
2022,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,70257.96,72717.0
2022,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",297740.54,311183.73
2022,1,Gastos de Personal,13,Laborales,,,14677218.54,15213228.05
2022,1,Gastos de Personal,13,Laborales,130,Laboral fijo,14677218.54,15213228.05
2022,1,Gastos de Personal,12,Funcionarios,,,7254525.28,7131825.6
2022,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,3562327.84,3283076.48
2022,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3692197.44,3848749.12
2022,1,Gastos de Personal,15,Incentivos al rendimiento,,,7000.0,4867.91
2022,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,7000.0,4867.91
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,6565128.46,6318264.27
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,12527.0,6701.61
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,6519077.46,6307819.66
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,16576.0,228.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,16948.0,3515.0
2022,3,Gastos Financieros,,,,,177000.0,49544.69
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,177000.0,49544.69
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",354,Intereses de arrendamiento financiero,115000.0,9747.22
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,47000.0,39704.89
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",359,Otros gastos financieros,15000.0,92.58
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,65959697.49,60035868.06
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,5843.0,7097.15
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,2000.0,6837.15
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,3843.0,260.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,225700.0,217072.64
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,200,Arrendamientos de terrenos y bienes naturales,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",1000.0,8136.35
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,212500.0,208284.06
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,10000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,1200.0,652.23
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1154874.47,566701.54
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,31000.0,22678.22
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,331591.32,285656.08
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,23800.0,17423.63
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,415483.15,109991.93
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",353000.0,130951.68
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,63618192.95,59018122.32
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,61019047.46,57172396.64
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,597802.0,235682.46
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,305004.58,54480.08
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,100313.78,35119.36
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,9802.38,662.77
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,472872.73,383874.36
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,871199.92,910190.34
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,242150.1,225716.31
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,955087.07,226874.41
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,10000.0,6546.07
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,817500.0,182315.8
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,88034.07,17230.18
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,39553.0,20782.36
2022,4,Transferencias Corrientes (cap. 4),,,,,11346338.93,10851370.25
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,690216.0,696302.09
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),690216.0,696302.09
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,7325655.61,6824600.84
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),7325655.61,6824600.84
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,3330467.32,3330467.32
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),3330467.32,3330467.32
2022,7,Transferencias de Capital (cap. 7),,,,,17967650.99,41867745.93
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,8610000.0,0.0
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),8610000.0,0.0
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,6962324.0,12440501.02
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),6962324.0,12440501.02
2022,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,2345326.99,29377244.91
2022,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),2345326.99,29377244.91
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,50000.0,50000.0
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),50000.0,50000.0
2022,6,Inversiones Reales,,,,,60437827.71,58488876.97
2022,6,Inversiones Reales,60,Inversiones Reales,,,60412827.71,58483197.19
2022,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,10000.0,1846.46
2022,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,,24577.4
2022,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,40112891.04,40714899.38
2022,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,1926921.38,71098.47
2022,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,1400000.0,995835.08
2022,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",1115000.0,918822.26
2022,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,,139923.97
2022,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,70000.0,0.0
2022,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,15778015.29,15616194.17
2022,6,Inversiones Reales,61,Intereses de demora de inversiones,,,25000.0,5679.78
2022,6,Inversiones Reales,61,Intereses de demora de inversiones,610,Intereses de demora de inversiones,25000.0,5679.78
2023,1,Gastos de Personal,,,,,31072662.68,
2023,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,182626.38,
2023,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,182626.38,
2023,1,Gastos de Personal,10,Altos Cargos,,,375986.04,
2023,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,71663.16,
2023,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",304322.88,
2023,1,Gastos de Personal,13,Laborales,,,15749712.42,
2023,1,Gastos de Personal,13,Laborales,130,Laboral fijo,15749712.42,
2023,1,Gastos de Personal,12,Funcionarios,,,7726684.92,
2023,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,3813612.72,
2023,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3913072.2,
2023,1,Gastos de Personal,15,Incentivos al rendimiento,,,7000.0,
2023,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,7000.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,7030652.92,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,10000.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,6987128.92,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,16000.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,17524.0,
2023,3,Gastos Financieros,,,,,101000.0,
2023,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,101000.0,
2023,3,Gastos Financieros,35,"De depósitos, fianzas y avales",354,Intereses de arrendamiento financiero,63000.0,
2023,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,32000.0,
2023,3,Gastos Financieros,35,"De depósitos, fianzas y avales",359,Otros gastos financieros,2500.0,
2023,3,Gastos Financieros,35,"De depósitos, fianzas y avales",350,Intereses de depósitos,3500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,75516057.5,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6343.0,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,2500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,3843.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,215657.16,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,203457.16,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,10000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,1200.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1261574.8,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,31000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,495245.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,23800.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,323529.8,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",388000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,73090024.72,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,70561868.23,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,601502.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,308501.51,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,104927.72,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,9854.12,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,351410.58,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,916842.07,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,235118.49,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,942457.82,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,10000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,817500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,75404.82,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,39553.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,10733316.57,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,700216.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),700216.0,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,5447526.18,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),5447526.18,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,4585574.39,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),4585574.39,
2023,7,Transferencias de Capital (cap. 7),,,,,19800390.83,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,4756649.3,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),4756649.3,
2023,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,10114521.5,
2023,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),10114521.5,
2023,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,4829220.03,
2023,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),4829220.03,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,100000.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),100000.0,
2023,6,Inversiones Reales,,,,,66857395.73,
2023,6,Inversiones Reales,60,Inversiones Reales,,,66832395.73,
2023,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,10000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,45063720.5,
2023,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,1819388.81,
2023,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,2043066.1,
2023,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",1275000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,230700.0,
2023,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,16390520.32,
2023,6,Inversiones Reales,61,Intereses de demora de inversiones,,,25000.0,
2023,6,Inversiones Reales,61,Intereses de demora de inversiones,610,Intereses de demora de inversiones,25000.0,
2024,1,Gastos de Personal,,,,,32712846.85,
2024,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,182436.0,
2024,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,182436.0,
2024,1,Gastos de Personal,10,Altos Cargos,,,451042.32,
2024,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,74534.88,
2024,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",376507.44,
2024,1,Gastos de Personal,13,Laborales,,,15866992.09,
2024,1,Gastos de Personal,13,Laborales,130,Laboral fijo,15866992.09,
2024,1,Gastos de Personal,12,Funcionarios,,,8758494.51,
2024,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,4632121.59,
2024,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,4126372.92,
2024,1,Gastos de Personal,15,Incentivos al rendimiento,,,7000.0,
2024,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,7000.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,7446881.93,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,10000.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,7402857.93,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,16500.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,17524.0,
2024,3,Gastos Financieros,,,,,84192.82,
2024,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,84192.82,
2024,3,Gastos Financieros,35,"De depósitos, fianzas y avales",354,Intereses de arrendamiento financiero,43401.15,
2024,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,37000.0,
2024,3,Gastos Financieros,35,"De depósitos, fianzas y avales",350,Intereses de depósitos,3791.67,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,79428576.65,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,27843.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,10000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,17843.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,206457.16,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",3000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,202957.16,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1143809.75,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,30000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,555245.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,28200.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,284564.75,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",245800.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,77512822.75,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,74400556.36,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,740502.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,240398.08,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,110530.87,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,9052.56,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,378841.55,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,1085496.3,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,547445.03,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,537643.99,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,13000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,457300.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,27600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,39743.99,
2024,4,Transferencias Corrientes (cap. 4),,,,,16290886.64,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,3851804.11,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),3851804.11,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,3472375.48,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),3472375.48,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,8966707.05,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),8966707.05,
2024,7,Transferencias de Capital (cap. 7),,,,,30196598.54,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,15112500.0,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),15112500.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,7439875.14,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),7439875.14,
2024,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,7644223.4,
2024,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),7644223.4,
2024,6,Inversiones Reales,,,,,78824153.98,
2024,6,Inversiones Reales,60,Inversiones Reales,,,78774153.98,
2024,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,10000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,261.28,
2024,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,51952720.24,
2024,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,2110989.02,
2024,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,4835695.64,
2024,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",1524613.98,
2024,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,710000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,1276299.52,
2024,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,16353574.3,
2024,6,Inversiones Reales,61,Intereses de demora de inversiones,,,50000.0,
2024,6,Inversiones Reales,61,Intereses de demora de inversiones,610,Intereses de demora de inversiones,50000.0,
2006,1,Gastos de Personal,,,,,25433477.03,25399344.34
2006,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,184336.8,190230.36
2006,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,184336.8,190230.36
2006,1,Gastos de Personal,10,Altos Cargos,,,65395.2,68164.68
2006,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,65395.2,68164.68
2006,1,Gastos de Personal,13,Laborales,,,13696663.38,13835866.94
2006,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,49290.0,28935.07
2006,1,Gastos de Personal,13,Laborales,130,Laboral fijo,13647373.38,13806931.87
2006,1,Gastos de Personal,12,Funcionarios,,,5660302.38,5434286.47
