#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,2013/26,A las Administraciones Comarcales,2013/26130,Comarca de Campo de Borja,1464255.07,1759439.49
2013,2013/26,A las Administraciones Comarcales,2013/26050,Comarca de Cinco Villas,2413705.85,2828918.94
2013,2013/26,A las Administraciones Comarcales,2013/26070,Comarca de Somontano de Barbastro,2016636.19,2422349.01
2013,2013/26,A las Administraciones Comarcales,2013/26210,Comarca de Campo de Cariñena,1293898.73,1565106.05
2013,2013/26,A las Administraciones Comarcales,2013/26020,Comarca del Alto Gállego,1814271.68,2111623.46
2013,2013/26,A las Administraciones Comarcales,2013/26330,Comarca del Matarraña/ Matarranya,1209914.25,1488457.45
2013,2013/26,A las Administraciones Comarcales,2013/26190,Comarca Bajo Aragón-Caspe,1388194.28,1641205.53
2013,2013/26,A las Administraciones Comarcales,2013/26310,Comarca de la Sierra de Albarracín,1157254.04,1469769.59
2013,2013/26,A las Administraciones Comarcales,2013/26230,Comarca del Bajo Martín,1099190.06,1347725.26
2013,2013/26,A las Administraciones Comarcales,2013/26270,Comarca de Andorra- Sierra de Arcos,1258034.19,1514792.17
2013,2013/26,A las Administraciones Comarcales,2013/26250,Comarca del Jiloca,1622769.61,1997668.41
2013,2013/26,A las Administraciones Comarcales,2013/26140,Comarca del Aranda,1138450.15,1401411.61
2013,2013/26,A las Administraciones Comarcales,2013/26280,Comarca del Bajo Aragón,2138764.86,2475613.11
2013,2013/26,A las Administraciones Comarcales,2013/26060,Comarca Hoya de Huesca/ Plana de Uesca,4110299.49,4492423.54
2013,2013/26,A las Administraciones Comarcales,2013/26160,Comarca de Valdejalón,2115352.72,2424195.24
2013,2013/26,A las Administraciones Comarcales,2013/26220,Comarca de Campo de Belchite,1061089.66,1326035.14
2014,2014/26,A las Administraciones Comarcales,,,66719838.9,71612180.67
2014,2014/26,A las Administraciones Comarcales,2014/26250,Comarca del Jiloca,1534925.46,1884024.82
2014,2014/26,A las Administraciones Comarcales,2014/26210,Comarca de Campo de Cariñena,1223857.09,1476400.71
2014,2014/26,A las Administraciones Comarcales,2014/26090,Comarca de la Litera/ La Llitera,1563823.42,1862371.22
2014,2014/26,A las Administraciones Comarcales,2014/26190,Comarca Bajo Aragón-Caspe,1313048.21,1548647.96
2014,2014/26,A las Administraciones Comarcales,2014/26050,Comarca de Cinco Villas,2283046.55,2669685.89
2014,2014/26,A las Administraciones Comarcales,2014/26220,Comarca de Campo de Belchite,1003650.5,1250363.21
2014,2014/26,A las Administraciones Comarcales,2014/26060,Comarca Hoya de Huesca/ Plana de Uesca,3887799.77,4243627.15
2014,2014/26,A las Administraciones Comarcales,2014/26140,Comarca del Aranda,1076823.29,1321688.51
2014,2014/26,A las Administraciones Comarcales,2014/26100,Comarca de los Monegros,1741925.51,2073895.2
2014,2014/26,A las Administraciones Comarcales,2014/26160,Comarca de Valdejalón,2000843.94,2288432.82
2014,2014/26,A las Administraciones Comarcales,2014/26040,Comarca de la Ribagorza,1885026.58,2259379.58
2014,2014/26,A las Administraciones Comarcales,2014/26120,Comarca de Tarazona y el Moncayo,1366223.16,1667241.79
2014,2014/26,A las Administraciones Comarcales,2014/26260,Comarca de Cuencas Mineras,1281300.34,1596325.84
2014,2014/26,A las Administraciones Comarcales,2014/26020,Comarca del Alto Gállego,1716061.09,1992949.98
2014,2014/26,A las Administraciones Comarcales,2014/26280,Comarca del Bajo Aragón,2022988.73,2336656.07
2014,2014/26,A las Administraciones Comarcales,2014/26240,Comarca de Campo de Daroca,1147458.93,1459891.29
2014,2014/26,A las Administraciones Comarcales,2014/26310,Comarca de la Sierra de Albarracín,1094609.29,1385618.43
2014,2014/26,A las Administraciones Comarcales,2014/26330,Comarca del Matarraña/ Matarranya,1144418.89,1403793.56
2014,2014/26,A las Administraciones Comarcales,2014/26200,Comarca de la Comunidad de Calatayud,2711410.01,3200189.26
2014,2014/26,A las Administraciones Comarcales,2014/26180,Comarca de la Ribera Baja del Ebro,1123101.27,1361095.76
2014,2014/26,A las Administraciones Comarcales,2014/26270,Comarca de Andorra- Sierra de Arcos,1189933.98,1429022.61
2014,2014/26,A las Administraciones Comarcales,2014/26080,Comarca de Cinca Medio,1681799.11,1969456.91
2014,2014/26,A las Administraciones Comarcales,2014/26150,Comarca de la Ribera Alta del Ebro,1953511.0,2241489.3
2014,2014/26,A las Administraciones Comarcales,2014/26070,Comarca de Somontano de Barbastro,1907471.16,2285264.0
2014,2014/26,A las Administraciones Comarcales,2014/26030,Comarca de Sobrarbe,1558048.86,1877541.54
2014,2014/26,A las Administraciones Comarcales,2014/26230,Comarca del Bajo Martín,1039688.44,1271120.16
2014,2014/26,A las Administraciones Comarcales,2014/26010,Comarca de la Jacetania,1794933.7,2098086.32
2014,2014/26,A las Administraciones Comarcales,2014/26130,Comarca de Campo de Borja,1384991.66,1659862.35
2014,2014/26,A las Administraciones Comarcales,2014/26320,Comarca de Gúdar- Javalambre,1277238.55,1556509.88
2014,2014/26,A las Administraciones Comarcales,2014/26110,Comarca del Bajo Cinca/ Baix Cinca,1698835.87,1966801.39
2014,2014/26,A las Administraciones Comarcales,2014/26340,Servicios Administraciones Comarcales,14300000.0,9557952.77
2014,2014/26,A las Administraciones Comarcales,2014/26300,Comarca de Maestrazgo,994652.86,1234909.15
2014,2014/26,A las Administraciones Comarcales,2014/26290,Comarca de la Comunidad de Teruel,2816391.68,3181885.24
2015,2015/26,A las Administraciones Comarcales,,,62769838.83,62841998.02
2015,2015/26,A las Administraciones Comarcales,2015/26340,Servicios Administraciones Comarcales,27350000.0,26635541.04
2015,2015/26,A las Administraciones Comarcales,2015/26230,Comarca del Bajo Martín,716009.09,768483.88
2015,2015/26,A las Administraciones Comarcales,2015/26080,Comarca de Cinca Medio,1136448.83,1140112.5
2015,2015/26,A las Administraciones Comarcales,2015/26260,Comarca de Cuencas Mineras,870980.08,952615.41
2015,2015/26,A las Administraciones Comarcales,2015/26200,Comarca de la Comunidad de Calatayud,1816406.32,1844137.12
2015,2015/26,A las Administraciones Comarcales,2015/26180,Comarca de la Ribera Baja del Ebro,771843.64,817158.23
2015,2015/26,A las Administraciones Comarcales,2015/26240,Comarca de Campo de Daroca,785752.32,883885.57
2015,2015/26,A las Administraciones Comarcales,2015/26320,Comarca de Gúdar- Javalambre,867645.21,923186.53
2015,2015/26,A las Administraciones Comarcales,2015/26300,Comarca de Maestrazgo,694845.96,758518.75
2015,2015/26,A las Administraciones Comarcales,2015/26280,Comarca del Bajo Aragón,1379505.22,1370444.93
2015,2015/26,A las Administraciones Comarcales,2015/26120,Comarca de Tarazona y el Moncayo,924937.69,984391.75
2015,2015/26,A las Administraciones Comarcales,2015/26290,Comarca de la Comunidad de Teruel,1904767.21,1820912.97
2015,2015/26,A las Administraciones Comarcales,2015/26040,Comarca de la Ribagorza,1247783.49,1292376.38
2015,2015/26,A las Administraciones Comarcales,2015/26020,Comarca del Alto Gállego,1143687.23,1137707.87
2015,2015/26,A las Administraciones Comarcales,2015/26100,Comarca de los Monegros,1155809.92,1188517.87
2015,2015/26,A las Administraciones Comarcales,2015/26060,Comarca Hoya de Huesca/ Plana de Uesca,2576840.15,2340303.65
2015,2015/26,A las Administraciones Comarcales,2015/26140,Comarca del Aranda,740875.79,798044.72
2015,2015/26,A las Administraciones Comarcales,2015/26220,Comarca de Campo de Belchite,694783.1,763311.83
2015,2015/26,A las Administraciones Comarcales,2015/26160,Comarca de Valdejalón,1364888.52,1339432.35
2015,2015/26,A las Administraciones Comarcales,2015/26090,Comarca de la Litera/ La Llitera,1050701.6,1081087.96
2015,2015/26,A las Administraciones Comarcales,2015/26310,Comarca de la Sierra de Albarracín,751834.44,841239.92
2015,2015/26,A las Administraciones Comarcales,2015/26190,Comarca Bajo Aragón-Caspe,896665.49,913173.32
2015,2015/26,A las Administraciones Comarcales,2015/26210,Comarca de Campo de Cariñena,827997.8,872072.83
2015,2015/26,A las Administraciones Comarcales,2015/26330,Comarca del Matarraña/ Matarranya,785347.12,843774.79
2015,2015/26,A las Administraciones Comarcales,2015/26250,Comarca del Jiloca,1026205.41,1099806.27
2015,2015/26,A las Administraciones Comarcales,2015/26270,Comarca de Andorra- Sierra de Arcos,811454.5,849018.17
2015,2015/26,A las Administraciones Comarcales,2015/26010,Comarca de la Jacetania,1196957.18,1199148.34
2015,2015/26,A las Administraciones Comarcales,2015/26130,Comarca de Campo de Borja,932935.51,971047.93
2015,2015/26,A las Administraciones Comarcales,2015/26110,Comarca del Bajo Cinca/ Baix Cinca,1149730.86,1135751.18
2015,2015/26,A las Administraciones Comarcales,2015/26030,Comarca de Sobrarbe,1048070.65,1094734.99
2015,2015/26,A las Administraciones Comarcales,2015/26150,Comarca de la Ribera Alta del Ebro,1345012.17,1324149.2
2015,2015/26,A las Administraciones Comarcales,2015/26070,Comarca de Somontano de Barbastro,1272385.57,1314234.6
2015,2015/26,A las Administraciones Comarcales,2015/26050,Comarca de Cinco Villas,1530730.76,1543675.17
