#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,158459.07,1897.32
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,150.0,2804.86
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,966740.61,189787.09
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,12060.0,5771.94
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,18240.0,2505.71
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,26744.7,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,805238.91,125792.26
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",102497.0,55717.18
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1960.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,5982758.11,2388265.02
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,4109549.58,1343430.11
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,798453.98,530110.58
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,428084.29,243817.87
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,108919.18,1264.92
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,152838.74,253.19
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,161210.94,164195.18
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,94089.81,50813.3
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,129611.59,54379.87
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,83978.0,28293.17
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,14800.0,18297.3
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,29500.0,1345.25
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,17536.0,1376.91
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,22142.0,7273.71
2022,5,Fondo de Contingencia de Ejecución Presupuestaria,,,,,30398970.0,0.0
2022,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,,,30398970.0,0.0
2022,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,500,Fondo de Contingencia de Ejecución Presupuestaria,30398970.0,0.0
2022,4,Transferencias Corrientes (cap. 4),,,,,8851926.0,12988514.81
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1050000.0,1024877.18
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1050000.0,1024877.18
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,20000.0,20000.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),20000.0,20000.0
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,805000.0,5134402.78
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),805000.0,5134402.78
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,6826926.0,6762426.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),6826926.0,6762426.0
2022,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,150000.0,46808.85
2022,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),150000.0,46808.85
2022,7,Transferencias de Capital (cap. 7),,,,,83203144.49,41347237.23
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,9250000.0,6460041.87
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),9250000.0,6460041.87
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,5753551.44,29568195.36
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),5753551.44,29568195.36
2022,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,68199593.05,5019000.0
2022,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),68199593.05,5019000.0
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,,300000.0
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),,300000.0
2022,6,Inversiones Reales,,,,,25701202.07,6910467.73
2022,6,Inversiones Reales,60,Inversiones Reales,,,25701202.07,6910467.73
2022,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,18000.0,18014.36
2022,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,35500.0,18798.64
2022,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,1919604.61,95412.66
2022,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",55000.0,2308787.31
2022,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,647027.39,4369954.2
2022,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,23026070.07,99500.56
2022,9,Pasivos Financieros,,,,,130181.45,130181.43
2022,9,Pasivos Financieros,91,Amortización de Préstamos,,,130181.45,130181.43
2022,9,Pasivos Financieros,91,Amortización de Préstamos,911,Canc. préstamos c/plazo con Entidades de Crédito,130181.45,0.0
2022,9,Pasivos Financieros,91,Amortización de Préstamos,912,Amort. préstamos l/plazo con Entes Sector Público,,130181.43
2022,8,Activos Financieros,,,,,2250000.0,0.0
2022,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,2250000.0,0.0
2022,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,2250000.0,0.0
2023,1,Gastos de Personal,,,,,138653811.99,
2023,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,405466.72,
2023,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,405466.72,
2023,1,Gastos de Personal,10,Altos Cargos,,,524925.48,
2023,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,150009.42,
2023,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",374916.06,
2023,1,Gastos de Personal,13,Laborales,,,2358605.82,
2023,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,223089.14,
2023,1,Gastos de Personal,13,Laborales,130,Laboral fijo,2135516.68,
2023,1,Gastos de Personal,12,Funcionarios,,,4405084.1,
2023,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2216948.56,
2023,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2188135.54,
2023,1,Gastos de Personal,17,Gastos de personal a distribuir,,,119000000.0,
2023,1,Gastos de Personal,17,Gastos de personal a distribuir,172,Otros Fondos Adicionales,6000000.0,
2023,1,Gastos de Personal,17,Gastos de personal a distribuir,171,Fondos Adicionales,113000000.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,11959729.87,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,4000000.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,7922381.87,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,8348.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,29000.0,
2023,3,Gastos Financieros,,,,,22000.0,
2023,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,22000.0,
2023,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,20000.0,
2023,3,Gastos Financieros,35,"De depósitos, fianzas y avales",359,Otros gastos financieros,2000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,9140245.87,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,971500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,30000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,941500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,103407.97,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",300.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,3000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,28900.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,71047.97,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,160.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1017280.97,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,11710.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,18240.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,30752.14,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,852781.83,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",102497.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1300.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,6911473.5,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,4726623.33,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,1142795.93,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,356929.95,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,105987.62,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,95314.76,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,190182.81,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,116496.84,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,177142.26,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,136583.43,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,40515.43,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,39945.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,34981.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,21142.0,
2023,5,Fondo de Contingencia de Ejecución Presupuestaria,,,,,31991615.31,
2023,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,,,31991615.31,
2023,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,500,Fondo de Contingencia de Ejecución Presupuestaria,31991615.31,
2023,4,Transferencias Corrientes (cap. 4),,,,,9927498.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1218072.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1218072.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,20000.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),20000.0,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,1578500.0,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),1578500.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,7016926.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),7016926.0,
2023,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,94000.0,
2023,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),94000.0,
2023,7,Transferencias de Capital (cap. 7),,,,,113228529.67,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,33586581.16,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),33586581.16,
2023,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,10168955.93,
2023,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),10168955.93,
2023,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,69172992.58,
2023,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),69172992.58,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,300000.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),300000.0,
2023,6,Inversiones Reales,,,,,12726726.33,
2023,6,Inversiones Reales,60,Inversiones Reales,,,12726726.33,
2023,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,25625.94,
2023,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,40621.09,
2023,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,83626.0,
2023,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,5953823.86,
2023,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",65000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,290703.21,
2023,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,6267326.23,
2023,9,Pasivos Financieros,,,,,43304.15,
2023,9,Pasivos Financieros,91,Amortización de Préstamos,,,43304.15,
2023,9,Pasivos Financieros,91,Amortización de Préstamos,912,Amort. préstamos l/plazo con Entes Sector Público,43304.15,
2023,8,Activos Financieros,,,,,2250000.0,
2023,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,2250000.0,
2023,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,2250000.0,
2024,1,Gastos de Personal,,,,,165972172.66,
2024,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,629861.52,
2024,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,629861.52,
2024,1,Gastos de Personal,10,Altos Cargos,,,541388.76,
2024,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,149069.76,
2024,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",392319.0,
2024,1,Gastos de Personal,13,Laborales,,,2839297.91,
2024,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,609191.63,
2024,1,Gastos de Personal,13,Laborales,130,Laboral fijo,2230106.28,
2024,1,Gastos de Personal,12,Funcionarios,,,5430122.52,
2024,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2735161.08,
2024,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2694961.44,
2024,1,Gastos de Personal,17,Gastos de personal a distribuir,,,150000000.0,
2024,1,Gastos de Personal,17,Gastos de personal a distribuir,172,Otros Fondos Adicionales,3722852.05,
2024,1,Gastos de Personal,17,Gastos de personal a distribuir,171,Fondos Adicionales,146277147.95,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,6531501.95,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,4000000.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,2429065.12,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,13788.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,88648.83,
2024,3,Gastos Financieros,,,,,78350.0,
2024,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,78350.0,
2024,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,77350.0,
2024,3,Gastos Financieros,35,"De depósitos, fianzas y avales",359,Otros gastos financieros,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,19172170.13,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2973530.04,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,25000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,2948530.04,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,127572.17,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",300.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,27900.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,97222.17,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,150.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1048330.1,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,14680.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,21240.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,20977.38,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,881818.26,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",107714.46,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1900.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,14856349.82,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,6910427.1,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,5800548.83,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,897106.12,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,179270.86,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,71517.96,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,634889.07,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,134014.18,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,228575.7,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,166388.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,32100.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,67545.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,45781.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,20962.0,
2024,5,Fondo de Contingencia de Ejecución Presupuestaria,,,,,40000000.0,
2024,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,,,40000000.0,
2024,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,500,Fondo de Contingencia de Ejecución Presupuestaria,40000000.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,6934150.1,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1303072.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1303072.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,519500.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),519500.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,5017578.1,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),5017578.1,
2024,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,94000.0,
2024,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),94000.0,
2024,7,Transferencias de Capital (cap. 7),,,,,136071794.23,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,58670779.29,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),58670779.29,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,7792980.33,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),7792980.33,
2024,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,69108034.61,
2024,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),69108034.61,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,500000.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),500000.0,
2024,6,Inversiones Reales,,,,,15346166.5,
2024,6,Inversiones Reales,60,Inversiones Reales,,,15346166.5,
2024,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,38193.82,
2024,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,87647.17,
2024,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,95288.8,
2024,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,3387794.68,
2024,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",260036.35,
2024,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,11065711.51,
2024,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,411494.17,
2024,8,Activos Financieros,,,,,2250000.0,
2024,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,2250000.0,
2024,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,2250000.0,
2006,1,Gastos de Personal,,,,,72046766.99,3848253.47
2006,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,184336.8,248236.8
2006,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,184336.8,248236.8
2006,1,Gastos de Personal,10,Altos Cargos,,,65395.2,75978.61
2006,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,65395.2,75978.61
2006,1,Gastos de Personal,13,Laborales,,,287371.94,289869.95
2006,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,16000.0,
2006,1,Gastos de Personal,13,Laborales,130,Laboral fijo,271371.94,289869.95
2006,1,Gastos de Personal,12,Funcionarios,,,3255842.35,2679897.62
2006,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,1463149.03,1177766.24
2006,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,1792693.32,1502131.38
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,20000.0,2500.0
2006,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,20000.0,2500.0
2006,1,Gastos de Personal,17,Gastos de personal a distribuir,,,67544264.0,
2006,1,Gastos de Personal,17,Gastos de personal a distribuir,172,Otros Fondos Adicionales,7572896.0,
2006,1,Gastos de Personal,17,Gastos de personal a distribuir,171,Fondos Adicionales,5640152.0,
2006,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,54331216.0,
