#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,500.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,10195172.54,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,288635.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),288635.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,2072537.54,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),2072537.54,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7834000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),7834000.0,
2023,7,Transferencias de Capital (cap. 7),,,,,72733205.54,
2023,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,4393605.54,
2023,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),4393605.54,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,68339600.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),68339600.0,
2023,6,Inversiones Reales,,,,,3779937.22,
2023,6,Inversiones Reales,60,Inversiones Reales,,,3779937.22,
2023,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,6000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,266000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",45000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,2524651.34,
2023,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,731488.38,
2023,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,206797.5,
2024,1,Gastos de Personal,,,,,8709179.86,
2024,1,Gastos de Personal,10,Altos Cargos,,,156291.98,
2024,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",156291.98,
2024,1,Gastos de Personal,13,Laborales,,,146076.24,
2024,1,Gastos de Personal,13,Laborales,130,Laboral fijo,146076.24,
2024,1,Gastos de Personal,12,Funcionarios,,,6611106.44,
2024,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,3286078.4,
2024,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3325028.04,
2024,1,Gastos de Personal,15,Incentivos al rendimiento,,,18500.0,
2024,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,18500.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1777205.2,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1775205.2,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,2000.0,
2024,3,Gastos Financieros,,,,,43000.0,
2024,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,43000.0,
2024,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,43000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,1332411.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,6000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,165213.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,40000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,125000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,213.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,136049.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,3728.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,1031.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,8683.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,110500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",12107.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1010653.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,118884.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,674451.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,62000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,18000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,1500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,104782.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,31036.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,14496.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,2525.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,6010.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,5461.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,500.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,2937305.25,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,478635.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),478635.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,2324670.25,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),2324670.25,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,134000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),134000.0,
2024,7,Transferencias de Capital (cap. 7),,,,,28891200.0,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,1500000.0,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),1500000.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,100000.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),100000.0,
2024,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,5500000.0,
2024,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),5500000.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,21791200.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),21791200.0,
2024,6,Inversiones Reales,,,,,2537250.0,
2024,6,Inversiones Reales,60,Inversiones Reales,,,2537250.0,
2024,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,6000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,286000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",35000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,1230000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,750250.0,
2024,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,230000.0,
2006,1,Gastos de Personal,,,,,6886013.46,6876148.7
2006,1,Gastos de Personal,13,Laborales,,,332744.86,328680.81
2006,1,Gastos de Personal,13,Laborales,130,Laboral fijo,332744.86,328680.81
2006,1,Gastos de Personal,12,Funcionarios,,,5259098.1,5147920.96
2006,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2678802.38,2570966.73
2006,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2580295.72,2576954.23
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,21200.0,15163.39
2006,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,21200.0,15163.39
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1272970.5,1384383.54
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1269370.5,1381468.54
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,2400.0,2915.0
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,1200.0,
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,1009187.36,603910.22
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,3000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,30652.0,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",200.0,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,30452.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,148081.0,65964.73
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,2002.0,2240.7
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,9956.0,3082.22
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,18160.0,14229.29
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,104192.0,33546.47
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",13771.0,12866.05
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,767523.36,522540.71
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,78440.0,28519.76
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,168689.0,134820.34
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,208731.0,275686.74
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,13901.0,11271.29
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,5407.0,1269.05
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,93807.0,2449.5
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,92143.0,44849.61
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,106405.36,23674.42
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,59931.0,15404.78
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,36120.0,10693.49
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,23210.0,3083.75
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,601.0,1627.54
2006,4,Transferencias Corrientes (cap. 4),,,,,203036.0,54500.0
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,170000.0,24500.0
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),170000.0,24500.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,33036.0,30000.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),33036.0,30000.0
2006,7,Transferencias de Capital (cap. 7),,,,,29182877.47,13146100.03
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,5103277.47,3413000.33
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),5103277.47,3413000.33
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,24079600.0,9733099.7
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),24079600.0,9733099.7
2006,6,Inversiones Reales,,,,,22471344.0,13885561.3
2006,6,Inversiones Reales,60,Inversiones Reales,,,22471344.0,13885561.3
2006,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,146000.0,53351.57
2006,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,1650000.0,1763014.66
2006,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,60000.0,137340.14
2006,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",50000.0,50489.89
2006,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,15198771.3,8176662.67
2006,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,4127028.7,3322677.32
2006,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,1239544.0,382025.05
2006,8,Activos Financieros,,,,,9285635.0,9285635.0
2006,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,9285635.0,9285635.0
2006,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,9285635.0,9285635.0
2007,1,Gastos de Personal,,,,,7261035.51,7010635.47
2007,1,Gastos de Personal,13,Laborales,,,285209.84,275365.57
2007,1,Gastos de Personal,13,Laborales,130,Laboral fijo,285209.84,275365.57
2007,1,Gastos de Personal,12,Funcionarios,,,5603231.46,5445383.43
2007,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2807194.86,2691043.95
2007,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2796036.6,2754339.48
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,22000.0,17420.84
2007,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,22000.0,17420.84
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1350594.21,1272465.63
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1346694.21,1271082.83
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,2700.0,1382.8
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,1200.0,
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,1187246.0,459051.95
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3000.0,3839.42
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,3000.0,3839.42
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,39652.0,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",200.0,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,39452.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,174111.0,66802.79
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,2502.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,9456.0,1374.09
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,14210.0,12214.7
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,133192.0,33119.27
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",14751.0,20094.73
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,899333.0,371724.05
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,129445.0,18331.92
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,235637.0,155054.75
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,187901.0,113370.21
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,15901.0,12126.48
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,8587.0,4018.32
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,96421.0,1787.96
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,112612.0,41565.98
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,112829.0,25468.43
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,71150.0,16685.69
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,43020.0,10575.98
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,27010.0,4610.66
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1120.0,1499.05
2007,4,Transferencias Corrientes (cap. 4),,,,,300000.0,30500.0
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,200000.0,24500.0
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),200000.0,24500.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,6000.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100000.0,6000.0
2007,7,Transferencias de Capital (cap. 7),,,,,33595511.54,22000610.04
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,7574715.04,4912124.09
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),7574715.04,4912124.09
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,26020796.5,17088485.95
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),26020796.5,17088485.95
2007,6,Inversiones Reales,,,,,23683065.88,15692628.07
2007,6,Inversiones Reales,60,Inversiones Reales,,,23683065.88,15692628.07
2007,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,186000.0,98728.23
2007,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,1175985.0,765479.45
2007,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,90000.0,66333.59
2007,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,,17706.63
2007,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",70000.0,24655.06
2007,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,16969185.88,11523741.41
2007,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,3560880.0,2771345.72
2007,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,1631015.0,424637.98
2007,8,Activos Financieros,,,,,9285635.0,9285635.0
2007,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,9285635.0,9285635.0
2007,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,9285635.0,9285635.0
2008,1,Gastos de Personal,,,,,7985374.94,7369188.18
2008,1,Gastos de Personal,13,Laborales,,,299645.86,269079.76
2008,1,Gastos de Personal,13,Laborales,130,Laboral fijo,299645.86,269079.76
2008,1,Gastos de Personal,12,Funcionarios,,,6171573.38,5734613.08
2008,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,3026096.3,2745548.9
2008,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3145477.08,2989064.18
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,23000.0,12453.32
2008,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,23000.0,12453.32
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1491155.7,1353042.02
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1487255.7,1350599.22
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,2700.0,2442.8
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,1200.0,
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,1222865.0,627657.75
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6090.0,
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,6090.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,39658.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",206.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,39452.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,186972.0,79028.9
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,2541.0,154.86
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,9627.0,771.02
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,14255.0,10776.94
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,146408.0,48474.72
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",14141.0,18851.36
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,918851.0,527155.66
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,117926.0,53196.89
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,264717.0,178456.31
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,193336.0,196723.64
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,16351.0,12353.66
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,5443.0,1762.59
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,97120.0,2658.69
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,110297.0,52625.68
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,113661.0,29378.2
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,71294.0,21473.19
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,41993.0,15170.45
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,25271.0,5446.14
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,4030.0,856.6
2008,4,Transferencias Corrientes (cap. 4),,,,,540000.0,50313.0
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,425000.0,26313.0
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),425000.0,26313.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,115000.0,24000.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),115000.0,24000.0
2008,7,Transferencias de Capital (cap. 7),,,,,36836092.26,24804638.63
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,9286502.0,6277961.93
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),9286502.0,6277961.93
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,27549590.26,18526676.7
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),27549590.26,18526676.7
2008,6,Inversiones Reales,,,,,22826277.65,15228066.57
2008,6,Inversiones Reales,60,Inversiones Reales,,,22826277.65,15228066.57
2008,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,112333.0,69874.4
