#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1065000.0,
2024,7,Transferencias de Capital (cap. 7),,,,,19005158.5,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,17575158.5,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),17575158.5,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,650000.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),650000.0,
2024,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,300000.0,
2024,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),300000.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,480000.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),480000.0,
2024,6,Inversiones Reales,,,,,365000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,,,365000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,365000.0,
2006,1,Gastos de Personal,,,,,6446355.13,5940182.97
2006,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,184336.8,174120.33
2006,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,184336.8,174120.33
2006,1,Gastos de Personal,10,Altos Cargos,,,65395.2,68355.08
2006,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,65395.2,68355.08
2006,1,Gastos de Personal,13,Laborales,,,893993.26,498388.61
2006,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,425000.0,
2006,1,Gastos de Personal,13,Laborales,130,Laboral fijo,468993.26,498388.61
2006,1,Gastos de Personal,12,Funcionarios,,,4166397.91,4220827.82
2006,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2025556.43,2017290.91
2006,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2140841.48,2203536.91
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,8350.0,1800.0
2006,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,8350.0,1800.0
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1127881.96,976691.13
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1082301.96,969950.9
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,45130.0,6297.96
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,450.0,442.27
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,1490583.97,670990.11
2006,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,,,32504.0,20.4
2006,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,241,Reparación y conservación para servicios nuevos,1200.0,
2006,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,240,Arrendamientos para servicios nuevos,1200.0,
2006,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,242,"Material,suministros y otros para servicios nuevos",30104.0,20.4
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,48500.0,5942.72
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,47000.0,5942.72
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,1500.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,78800.0,41908.68
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,7200.0,3286.61
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,7800.0,15093.58
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,11300.0,9916.44
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,42700.0,11663.29
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",8600.0,21.88
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1200.0,1926.88
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1046232.97,405752.99
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,352383.0,126991.97
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,391900.0,162374.18
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,11866.0,4946.27
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,3900.0,945.15
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,6100.0,7641.53
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,87400.0,353.99
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,85983.97,38619.24
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,106700.0,63880.66
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,284547.0,217365.32
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,124080.0,61409.53
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,124867.0,68363.98
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,35600.0,87591.81
2006,4,Transferencias Corrientes (cap. 4),,,,,755000.0,488500.0
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,150000.0,20000.0
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),150000.0,20000.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,605000.0,468500.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),605000.0,468500.0
2006,7,Transferencias de Capital (cap. 7),,,,,24241282.09,20402442.34
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,22196282.09,18179819.12
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),22196282.09,18179819.12
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,900000.0,899999.74
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),900000.0,899999.74
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,,111774.87
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),,111774.87
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1145000.0,1210848.61
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),1145000.0,1210848.61
2006,6,Inversiones Reales,,,,,1160000.0,535599.44
2006,6,Inversiones Reales,60,Inversiones Reales,,,1160000.0,535599.44
2006,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,80000.0,66246.9
2006,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,60000.0,49658.86
2006,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,100000.0,129107.69
2006,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",50000.0,34739.56
2006,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,80000.0,
2006,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,715000.0,226382.43
2006,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,75000.0,29464.0
2006,8,Activos Financieros,,,,,275000.0,25000.0
2006,8,Activos Financieros,82,Adq. acciones y participaciones del Sector Privado,,,275000.0,25000.0
2006,8,Activos Financieros,82,Adq. acciones y participaciones del Sector Privado,820,Compra acciones y participaciones Sector Privado,275000.0,25000.0
2007,1,Gastos de Personal,,,,,6999813.25,6368655.06
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,191617.6,169857.64
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,191617.6,169857.64
2007,1,Gastos de Personal,10,Altos Cargos,,,67684.2,70442.05
2007,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,67684.2,70442.05
2007,1,Gastos de Personal,13,Laborales,,,952405.54,547853.42
2007,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,425000.0,7785.68
2007,1,Gastos de Personal,13,Laborales,130,Laboral fijo,527405.54,540067.74
2007,1,Gastos de Personal,12,Funcionarios,,,4577123.52,4521307.19
2007,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2180894.08,2116080.5
2007,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2396229.44,2405226.69
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,8350.0,2918.0
2007,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,8350.0,2918.0
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1202632.39,1056276.76
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1156602.39,1030155.36
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,45530.0,25629.39
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,500.0,492.01
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,1491000.0,649939.69
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,48500.0,31887.35
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,47000.0,31887.35
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,1500.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,97304.0,29960.11
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,7200.0,2940.0
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,17800.0,14385.15
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,11300.0,7732.6
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,51204.0,4680.4
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",8600.0,221.96
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1200.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1051649.0,428134.23
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,352383.0,96350.06
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,394900.0,222496.16
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,11866.0,3958.92
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,3900.0,15.86
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,6100.0,4879.18
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,84900.0,678.8
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,90900.0,36935.42
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,106700.0,62819.83
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,293547.0,159958.0
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,124080.0,42001.24
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,124867.0,54721.29
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,44600.0,63235.47
2007,4,Transferencias Corrientes (cap. 4),,,,,960000.0,622754.97
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,150000.0,95000.0
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),150000.0,95000.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,810000.0,527754.97
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),810000.0,527754.97
2007,7,Transferencias de Capital (cap. 7),,,,,20288994.0,15793188.27
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,18183994.0,14763153.49
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),18183994.0,14763153.49
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,900000.0,
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),900000.0,
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,100000.0,
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),100000.0,
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1105000.0,1030034.78
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),1105000.0,1030034.78
2007,6,Inversiones Reales,,,,,1205000.0,346559.47
2007,6,Inversiones Reales,60,Inversiones Reales,,,1205000.0,346559.47
2007,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,80000.0,34154.6
2007,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,100000.0,39301.46
2007,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,150000.0,52867.58
2007,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",50000.0,32790.3
2007,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,80000.0,3432.27
2007,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,695000.0,174589.28
2007,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,50000.0,9423.98
2007,8,Activos Financieros,,,,,650000.0,10000.0
2007,8,Activos Financieros,82,Adq. acciones y participaciones del Sector Privado,,,650000.0,10000.0
2007,8,Activos Financieros,82,Adq. acciones y participaciones del Sector Privado,820,Compra acciones y participaciones Sector Privado,650000.0,10000.0
2008,1,Gastos de Personal,,,,,7278894.03,6857402.13
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,198133.38,158419.7
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,198133.38,158419.7
2008,1,Gastos de Personal,10,Altos Cargos,,,75103.98,72940.38
2008,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,75103.98,72940.38
2008,1,Gastos de Personal,13,Laborales,,,946474.53,556054.96
2008,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,375000.0,4006.26
2008,1,Gastos de Personal,13,Laborales,130,Laboral fijo,571474.53,552048.7
2008,1,Gastos de Personal,12,Funcionarios,,,4794263.35,4838691.27
2008,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2240028.85,2195136.68
2008,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2554234.5,2643554.59
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,8350.0,1165.0
2008,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,8350.0,1165.0
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1256568.79,1230130.82
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1210538.79,1201865.99
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,45530.0,27806.98
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,500.0,457.85
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,1470000.0,546806.96
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,1000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,1000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,48500.0,38388.56
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,47000.0,38388.56
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,1500.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,101304.0,31493.14
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,7200.0,3063.48
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,17800.0,15177.23
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,11300.0,9842.58
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,53204.0,3329.81
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",10600.0,80.04
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1200.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1025649.0,316336.44
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,272383.0,110866.26
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,434900.0,101004.34
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,11866.0,4284.65
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,3900.0,16.66
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,6100.0,3056.41
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,93900.0,415.65
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,95900.0,45688.75
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,106700.0,51003.72
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,293547.0,160588.82
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,124080.0,41604.37
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,124867.0,58460.29
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,44600.0,60524.16
2008,4,Transferencias Corrientes (cap. 4),,,,,957000.0,609419.66
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,150000.0,45000.0
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),150000.0,45000.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,807000.0,564419.66
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),807000.0,564419.66
2008,7,Transferencias de Capital (cap. 7),,,,,23143994.0,14207925.32
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,20933994.0,12038648.9
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),20933994.0,12038648.9
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,900000.0,888706.01
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),900000.0,888706.01
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,100000.0,
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),100000.0,
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1210000.0,1280570.41
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),1210000.0,1280570.41
2008,6,Inversiones Reales,,,,,1150000.0,457345.67
2008,6,Inversiones Reales,60,Inversiones Reales,,,1150000.0,457345.67
2008,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,80000.0,67457.52
2008,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,100000.0,51068.0
2008,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,120000.0,37891.12
2008,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",75000.0,6974.93
2008,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,60000.0,2039.93
2008,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,665000.0,291287.54
2008,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,50000.0,626.63
2008,8,Activos Financieros,,,,,450000.0,
2008,8,Activos Financieros,82,Adq. acciones y participaciones del Sector Privado,,,450000.0,
2008,8,Activos Financieros,82,Adq. acciones y participaciones del Sector Privado,820,Compra acciones y participaciones Sector Privado,450000.0,
2009,1,Gastos de Personal,,,,,7751211.19,6986472.8
2009,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,205067.94,202442.33
2009,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,205067.94,202442.33
2009,1,Gastos de Personal,10,Altos Cargos,,,77652.42,72956.22
2009,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,77652.42,72956.22
2009,1,Gastos de Personal,13,Laborales,,,969566.89,573407.34
2009,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,375000.0,3940.32
2009,1,Gastos de Personal,13,Laborales,130,Laboral fijo,594566.89,569467.02
2009,1,Gastos de Personal,12,Funcionarios,,,5016331.15,4976516.72
2009,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2305014.99,2194886.31
2009,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2711316.16,2781630.41
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,8350.0,820.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,8350.0,820.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1474242.79,1160330.19
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1374742.79,1156387.11
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,99000.0,3492.76
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,500.0,450.32
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,1457700.0,620121.28
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,2000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,48500.0,39821.33
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,47000.0,39821.33
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,1500.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,101304.0,32447.73
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,7200.0,3106.44
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,17800.0,12134.7
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,11300.0,11001.5
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,53204.0,5926.69
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",10600.0,278.4
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1200.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1012349.0,393613.93
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,266383.0,128979.18
