#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,400000.0,287851.95
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),400000.0,287851.95
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,800000.0,488921.21
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),800000.0,488921.21
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1968934.0,1968934.0
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),1968934.0,1968934.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2881066.0,2490676.6
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),2881066.0,2490676.6
2006,7,Transferencias de Capital (cap. 7),,,,,5210000.0,3464326.41
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,2990000.0,1810324.11
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),2990000.0,1810324.11
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,750000.0,414883.01
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),750000.0,414883.01
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1470000.0,1239119.29
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),1470000.0,1239119.29
2006,6,Inversiones Reales,,,,,255000.0,134870.79
2006,6,Inversiones Reales,60,Inversiones Reales,,,255000.0,134870.79
2006,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,180000.0,123919.45
2006,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,75000.0,10951.34
2006,8,Activos Financieros,,,,,385746.1,371492.2
2006,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,385746.1,371492.2
2006,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,385746.1,371492.2
2007,1,Gastos de Personal,,,,,1327454.7,1256815.63
2007,1,Gastos de Personal,13,Laborales,,,17801.06,17507.65
2007,1,Gastos de Personal,13,Laborales,130,Laboral fijo,17801.06,17507.65
2007,1,Gastos de Personal,12,Funcionarios,,,1077150.27,1041340.78
2007,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,508367.08,483572.87
2007,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,568783.19,557767.91
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,4910.0,
2007,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,4910.0,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,227593.37,197967.2
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,224273.37,197967.2
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,3120.0,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,200.0,
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,468231.0,314950.33
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,1000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,1000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,36500.0,13127.52
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,600.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,3000.0,563.0
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,29600.0,3797.6
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",3000.0,8766.92
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,300.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,410951.0,294368.03
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,67500.0,70026.96
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,227651.0,184759.57
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,600.0,11403.82
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,1200.0,5.4
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,900.0,1880.95
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,6600.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,98600.0,23104.19
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,7900.0,3187.14
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,18780.0,7454.78
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,9090.0,2901.62
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,9090.0,4553.16
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,600.0,
2007,4,Transferencias Corrientes (cap. 4),,,,,7046612.08,6381572.2
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,400000.0,270790.25
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),400000.0,270790.25
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,510000.0,631019.31
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),510000.0,631019.31
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,2325750.0,2325750.0
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),2325750.0,2325750.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3810862.08,3154012.64
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),3810862.08,3154012.64
2007,7,Transferencias de Capital (cap. 7),,,,,6174320.0,4529289.7
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,3469045.0,2180016.4
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),3469045.0,2180016.4
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,855275.0,524645.59
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),855275.0,524645.59
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1850000.0,1824627.71
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),1850000.0,1824627.71
2007,6,Inversiones Reales,,,,,300000.0,82731.79
2007,6,Inversiones Reales,60,Inversiones Reales,,,300000.0,82731.79
2007,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,225000.0,68682.03
2007,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,75000.0,14049.76
2007,8,Activos Financieros,,,,,235746.1,185746.1
2007,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,235746.1,185746.1
2007,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,235746.1,185746.1
2008,1,Gastos de Personal,,,,,1371798.23,1323021.06
2008,1,Gastos de Personal,13,Laborales,,,18648.5,18623.88
2008,1,Gastos de Personal,13,Laborales,130,Laboral fijo,18648.5,18623.88
2008,1,Gastos de Personal,12,Funcionarios,,,1131388.62,1093731.37
2008,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,528508.54,489175.05
2008,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,602880.08,604556.32
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,1200.0,
2008,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,1200.0,
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,220561.11,210665.81
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,218861.11,210555.81
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1500.0,110.0
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,200.0,
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,450000.0,315980.49
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,1000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,1000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,36500.0,11552.12
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,600.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,3000.0,2455.71
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,29600.0,5702.13
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",3000.0,3394.28
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,300.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,398900.0,294402.3
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,67500.0,76791.59
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,215600.0,169169.9
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,600.0,10407.11
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,1200.0,5.68
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,900.0,2683.86
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,6600.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,98600.0,32944.59
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,7900.0,2399.57
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,12600.0,10026.07
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,6000.0,3670.31
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,6000.0,6355.76
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,600.0,
2008,4,Transferencias Corrientes (cap. 4),,,,,4919180.0,4089329.87
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,430000.0,276111.76
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),430000.0,276111.76
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,530000.0,454606.37
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),530000.0,454606.37
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3959180.0,3358611.74
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),3959180.0,3358611.74
2008,7,Transferencias de Capital (cap. 7),,,,,6006521.0,3966971.99
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,3249136.0,2059897.21
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),3249136.0,2059897.21
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,1005275.0,571024.61
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),1005275.0,571024.61
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1752110.0,1336050.17
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),1752110.0,1336050.17
2008,6,Inversiones Reales,,,,,300000.0,78495.15
2008,6,Inversiones Reales,60,Inversiones Reales,,,300000.0,78495.15
2008,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,225000.0,67765.7
2008,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,75000.0,10729.45
2008,8,Activos Financieros,,,,,240000.0,198388.1
2008,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,240000.0,198388.1
2008,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,240000.0,198388.1
2009,1,Gastos de Personal,,,,,1427859.29,1415520.02
2009,1,Gastos de Personal,13,Laborales,,,19660.76,36169.53
2009,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,,18080.31
2009,1,Gastos de Personal,13,Laborales,130,Laboral fijo,19660.76,18089.22
2009,1,Gastos de Personal,12,Funcionarios,,,1173164.73,1145516.69
2009,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,537071.93,497190.62
2009,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,636092.8,648326.07
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,1200.0,0.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,1200.0,0.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,233833.8,233833.8
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,232133.8,233833.8
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1500.0,0.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,200.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,429050.0,298523.89
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,1000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,1000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,36500.0,13252.57
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,600.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,3000.0,1303.36
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,29600.0,4955.59
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",3000.0,6993.62
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,300.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,377950.0,278424.44
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,67500.0,84242.61
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,194650.0,149481.71
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,600.0,704.38
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,1200.0,5.93
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,900.0,4179.89
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,6600.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,98600.0,37461.37
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,7900.0,2348.55
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,12600.0,6846.88
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,6000.0,2111.91
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,6000.0,4734.97
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,600.0,0.0
2009,4,Transferencias Corrientes (cap. 4),,,,,5078165.0,4321377.38
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,434300.0,349499.59
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),434300.0,349499.59
2009,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,584200.0,511331.67
2009,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),584200.0,511331.67
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4059665.0,3460546.12
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),4059665.0,3460546.12
2009,7,Transferencias de Capital (cap. 7),,,,,5936586.0,4581554.07
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,2779136.0,1946305.41
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),2779136.0,1946305.41
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,1065340.0,873907.11
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),1065340.0,873907.11
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2092110.0,1761341.55
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),2092110.0,1761341.55
2009,6,Inversiones Reales,,,,,303000.0,188351.2
2009,6,Inversiones Reales,60,Inversiones Reales,,,303000.0,188351.2
2009,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,227250.0,183316.8
2009,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,75750.0,5034.4
2009,8,Activos Financieros,,,,,240000.0,185746.1
2009,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,240000.0,185746.1
2009,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,240000.0,185746.1
2010,1,Gastos de Personal,,,,,1507337.1,1351022.91
2010,1,Gastos de Personal,13,Laborales,,,21323.22,21822.32
2010,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,,10198.4
2010,1,Gastos de Personal,13,Laborales,130,Laboral fijo,21323.22,11623.92
2010,1,Gastos de Personal,12,Funcionarios,,,1236257.69,1106769.43
2010,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,543711.77,517252.82
2010,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,692545.92,589516.61
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,1200.0,
2010,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,1200.0,
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,248556.19,222431.16
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,246856.19,222431.16
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1500.0,
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,200.0,
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,272000.0,189586.99
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,1000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,1000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,21900.0,7066.79
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,600.0,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,3000.0,771.92
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,15000.0,3577.55
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",3000.0,2717.32
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,300.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,237000.0,178780.74
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,53100.0,79430.63
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,97600.0,74511.53
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,600.0,713.4
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,1200.0,6.15
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,900.0,1045.58
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,6600.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,69100.0,22089.06
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,7900.0,984.39
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,11100.0,3739.46
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,5000.0,1540.55
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,5100.0,2198.91
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1000.0,
2010,4,Transferencias Corrientes (cap. 4),,,,,3596000.0,3220214.36
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,250000.0,184190.64
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),250000.0,184190.64
2010,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,395000.0,335781.38
2010,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),395000.0,335781.38
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2951000.0,2700242.34
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),2951000.0,2700242.34
2010,7,Transferencias de Capital (cap. 7),,,,,5225000.0,4400392.28
2010,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,2750000.0,2040512.35
2010,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),2750000.0,2040512.35
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,700000.0,610548.42
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),700000.0,610548.42
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1775000.0,1749331.51
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),1775000.0,1749331.51
2010,6,Inversiones Reales,,,,,226250.0,144520.56
2010,6,Inversiones Reales,60,Inversiones Reales,,,226250.0,144520.56
2010,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,180500.0,144520.56
2010,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,45750.0,
2011,1,Gastos de Personal,,,,,1443692.24,1257993.32
2011,1,Gastos de Personal,13,Laborales,,,20924.44,19915.77
2011,1,Gastos de Personal,13,Laborales,130,Laboral fijo,20924.44,19915.77
2011,1,Gastos de Personal,12,Funcionarios,,,1185425.21,1029128.23
2011,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,562758.45,479415.76
2011,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,622666.76,549712.47
