#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,3706.57,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,7418954.6,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,67262.0,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,67262.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,233450.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",1250.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,205000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,200.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,27000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6613.18,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",2613.18,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,6923426.74,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,6185303.28,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,446862.47,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,5521.67,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,5697.02,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,3500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,125500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,123348.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,27694.3,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,188202.68,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,15379.91,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,45390.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,50779.83,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,76652.94,
2023,4,Transferencias Corrientes (cap. 4),,,,,2236610.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,500000.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),500000.0,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,600000.0,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),600000.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,759410.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),759410.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,377200.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),377200.0,
2023,7,Transferencias de Capital (cap. 7),,,,,10723778.89,
2023,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,8185632.03,
2023,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),8185632.03,
2023,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,2528146.86,
2023,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),2528146.86,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,10000.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),10000.0,
2023,6,Inversiones Reales,,,,,4614900.0,
2023,6,Inversiones Reales,60,Inversiones Reales,,,4614900.0,
2023,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,14400.0,
2023,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,4260000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,8000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,10000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",322500.0,
2024,1,Gastos de Personal,,,,,13359201.09,
2024,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,210857.88,
2024,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,210857.88,
2024,1,Gastos de Personal,10,Altos Cargos,,,452741.51,
2024,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,74534.88,
2024,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",378206.63,
2024,1,Gastos de Personal,13,Laborales,,,283887.02,
2024,1,Gastos de Personal,13,Laborales,130,Laboral fijo,283887.02,
2024,1,Gastos de Personal,12,Funcionarios,,,9488407.14,
2024,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,3464110.24,
2024,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,6024296.9,
2024,1,Gastos de Personal,15,Incentivos al rendimiento,,,11180.88,
2024,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,11180.88,
2024,1,Gastos de Personal,17,Gastos de personal a distribuir,,,100000.0,
2024,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,100000.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2812126.66,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,10000.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,2747644.25,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,50550.21,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,3932.2,
2024,3,Gastos Financieros,,,,,1500.0,
2024,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,1500.0,
2024,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,1500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,11586155.64,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,68762.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,68762.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,978501.64,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",1250.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,256767.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,164205.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,556279.64,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1076728.64,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,20688.29,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,330025.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,7510.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,693855.35,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",23625.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1025.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,9206680.07,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,6761201.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,589058.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,57893.82,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,112346.03,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,16305.73,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,420083.87,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,1181569.74,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,68221.88,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,255483.29,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,33500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,84000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,38550.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,99433.29,
2024,4,Transferencias Corrientes (cap. 4),,,,,6316255.39,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,915000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),915000.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,546000.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),546000.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,4431755.39,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),4431755.39,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,423500.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),423500.0,
2024,7,Transferencias de Capital (cap. 7),,,,,12201469.28,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,8318804.75,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),8318804.75,
2024,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,3872664.53,
2024,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),3872664.53,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,10000.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),10000.0,
2024,6,Inversiones Reales,,,,,6657092.74,
2024,6,Inversiones Reales,60,Inversiones Reales,,,6657092.74,
2024,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,29400.0,
2024,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,256069.72,
2024,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,5703929.52,
2024,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,10000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,10000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",90000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,157693.5,
2024,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,400000.0,
2006,1,Gastos de Personal,,,,,8756332.05,8183385.93
2006,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,184336.8,193892.44
2006,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,184336.8,193892.44
2006,1,Gastos de Personal,10,Altos Cargos,,,65395.2,68647.24
2006,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,65395.2,68647.24
2006,1,Gastos de Personal,13,Laborales,,,276568.64,245776.09
2006,1,Gastos de Personal,13,Laborales,130,Laboral fijo,276568.64,245776.09
2006,1,Gastos de Personal,12,Funcionarios,,,6475897.15,6205917.39
2006,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,3079150.68,2871951.72
2006,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3396746.47,3333965.67
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,33343.15,3238.44
2006,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,33343.15,3238.44
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1720791.11,1465914.33
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1647420.93,1437616.11
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,70188.3,26958.41
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,3181.88,1339.81
2006,3,Gastos Financieros,,,,,1000.0,
2006,3,Gastos Financieros,31,De préstamos del interior,,,1000.0,
2006,3,Gastos Financieros,31,De préstamos del interior,310,Intereses de Préstamos del interior,1000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,4523197.02,9067151.14
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,88834.0,12800.0
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,1020.0,
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,87814.0,12800.0
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,315347.0,196251.89
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",8070.0,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,301055.0,196251.89
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,6222.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,161017.0,194187.44
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,3055.0,502.18
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,20607.0,40349.11
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,13775.0,15715.87
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,12967.0,13020.41
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",110613.0,124599.87
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,3403835.02,8330264.56
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,403456.0,198005.11
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,2204619.02,7472672.98
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,1734.0,70946.07
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,234426.0,101007.01
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,13690.0,7778.52
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,201640.0,112852.95
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,182681.0,213728.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,161589.0,153273.92
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,554164.0,333647.25
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,377600.0,219656.43
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,107240.0,64233.65
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,69324.0,49757.17
2006,4,Transferencias Corrientes (cap. 4),,,,,2067714.0,2278537.51
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,684364.0,531947.86
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),684364.0,531947.86
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,,30000.0
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),,30000.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1383350.0,1366589.65
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1383350.0,1366589.65
2006,4,Transferencias Corrientes (cap. 4),49,Al Exterior (cap. 4),,,,350000.0
2006,4,Transferencias Corrientes (cap. 4),49,Al Exterior (cap. 4),490,Al Exterior (cap. 4),,350000.0
2006,7,Transferencias de Capital (cap. 7),,,,,3747745.0,2943744.51
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,1000000.0,917945.35
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),1000000.0,917945.35
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,1921145.0,1511698.06
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),1921145.0,1511698.06
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,826600.0,514101.1
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),826600.0,514101.1
2006,6,Inversiones Reales,,,,,15758888.52,16922177.22
2006,6,Inversiones Reales,60,Inversiones Reales,,,15758888.52,16922177.22
2006,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,371400.0,117226.64
2006,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,438283.52,175293.96
2006,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,10384150.0,11159633.74
2006,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,121000.0,57206.35
2006,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",36000.0,176927.14
2006,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,190000.0,786354.96
2006,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,4194929.0,4448523.86
2006,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,23126.0,1010.57
2006,8,Activos Financieros,,,,,,36120.0
2006,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,,36120.0
2006,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,,36120.0
2007,1,Gastos de Personal,,,,,9414713.25,8903756.12
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,191617.6,171471.68
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,191617.6,171471.68
2007,1,Gastos de Personal,10,Altos Cargos,,,67684.2,70450.68
2007,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,67684.2,70450.68
2007,1,Gastos de Personal,13,Laborales,,,276869.54,272282.86
2007,1,Gastos de Personal,13,Laborales,130,Laboral fijo,276869.54,272282.86
2007,1,Gastos de Personal,12,Funcionarios,,,7051642.02,6782520.98
2007,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,3341139.73,3115561.12
2007,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3710502.29,3666959.86
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,33621.15,6575.31
2007,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,33621.15,6575.31
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1793278.74,1600454.61
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1718988.4,1585999.31
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,71108.46,14441.78
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,3181.88,13.52
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,5767850.0,4830553.82
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,89952.0,11920.0
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,1030.0,
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,88922.0,11920.0
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,305957.0,208232.69
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",70.0,8176.0
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,302695.0,200056.69
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,3192.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,182760.0,261851.97
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,3163.0,154.82
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,11225.0,104535.71
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,13805.0,14388.83
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,12485.0,9162.02
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",142082.0,133610.59
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,4665951.0,3960191.77
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,1429180.0,1192648.59
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,2288248.0,2072173.91
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,3695.0,117914.04
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,238236.0,107856.47
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,14190.0,7876.96
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,298595.0,111933.05
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,203204.0,205521.88
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,190603.0,144266.87
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,523230.0,388357.39
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,359300.0,225763.3
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,98060.0,69635.04
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,65870.0,92959.05
2007,4,Transferencias Corrientes (cap. 4),,,,,2310008.0,2357730.02
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,735354.0,489224.34
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),735354.0,489224.34
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,,30000.0
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),,30000.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1574654.0,1488505.68
