#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,5000.0,840.0
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,554915.04,252039.48
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,12915.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,12915.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,80340.14,80627.9
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,80340.14,80627.9
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7176.37,3294.91
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,2560.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,575.0,2086.42
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,4041.37,441.56
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",,766.93
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,364683.53,141208.29
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,68238.0,7058.8
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,239000.0,117467.72
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,2505.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,2615.0,1428.04
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,5200.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,5900.23,10858.29
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,41225.3,4395.44
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,89800.0,26908.38
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,42500.0,12988.93
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,47300.0,13919.45
2009,4,Transferencias Corrientes (cap. 4),,,,,1345125.0,1002282.01
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,202000.0,167534.1
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),202000.0,167534.1
2009,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,50000.0,18202.05
2009,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),50000.0,18202.05
2009,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,41000.0,33500.0
2009,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),41000.0,33500.0
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1012125.0,743245.3
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1012125.0,743245.3
2009,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,40000.0,39800.56
2009,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),40000.0,39800.56
2009,7,Transferencias de Capital (cap. 7),,,,,5299008.33,10073480.21
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,5299008.33,10073480.21
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),5299008.33,10073480.21
2009,6,Inversiones Reales,,,,,26660.0,6805.08
2009,6,Inversiones Reales,60,Inversiones Reales,,,26660.0,6805.08
2009,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,3600.0,4516.54
2009,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,1500.0,0.0
2009,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,19000.0,2288.54
2009,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,2560.0,0.0
2010,1,Gastos de Personal,,,,,897168.59,799453.67
2010,1,Gastos de Personal,12,Funcionarios,,,728431.43,663493.22
2010,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,310150.93,299099.13
2010,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,418280.5,364394.09
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,
2010,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,3000.0,
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,165737.16,135960.45
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,163237.16,135960.45
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,2500.0,
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,392279.45,253086.36
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,7525.0,
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,7525.0,
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,81508.14,81869.37
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,81508.14,81869.37
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6107.0,2637.65
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,2000.0,59.9
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,575.0,1907.23
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,3000.0,111.87
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",532.0,558.65
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,213839.31,147910.33
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,48303.85,24412.98
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,124168.08,112376.45
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,2505.0,332.15
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,1315.0,1696.81
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,5200.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,7525.23,5295.65
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,24822.15,3796.29
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,83300.0,20669.01
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,38500.0,9987.55
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,44800.0,10681.46
2010,4,Transferencias Corrientes (cap. 4),,,,,940188.0,818439.68
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,190000.0,179765.04
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),190000.0,179765.04
2010,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,20000.0,20000.0
2010,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),20000.0,20000.0
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,90000.0,132494.46
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),90000.0,132494.46
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,600188.0,446180.18
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),600188.0,446180.18
2010,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,40000.0,40000.0
2010,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),40000.0,40000.0
2010,7,Transferencias de Capital (cap. 7),,,,,10848603.07,10707369.91
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,10848603.07,10707369.91
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),10848603.07,10707369.91
2010,6,Inversiones Reales,,,,,17986.0,
2010,6,Inversiones Reales,60,Inversiones Reales,,,17986.0,
2010,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,2986.0,
2010,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,15000.0,
2011,1,Gastos de Personal,,,,,823314.54,731500.78
2011,1,Gastos de Personal,12,Funcionarios,,,667115.75,604177.92
2011,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,304996.31,281348.06
2011,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,362119.44,322829.86
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,1345.0,520.0
2011,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,1345.0,520.0
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,154853.79,126802.86
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,154353.79,126802.86
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,500.0,
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,361173.42,186505.3
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,7525.0,6725.0
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,7525.0,6725.0
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,83369.62,64280.73
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,83369.62,64280.73
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,3607.0,2958.27
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,1500.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,575.0,2094.86
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,1000.0,297.37
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",532.0,566.04
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,203656.65,105385.84
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,42887.42,4295.56
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,123115.0,92246.11
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,2505.0,122.62
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,1315.0,1622.94
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,5200.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,7525.23,4082.26
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,21109.0,3016.35
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,63015.15,7155.46
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,26715.15,3034.43
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,36300.0,4121.03
2011,4,Transferencias Corrientes (cap. 4),,,,,705000.0,497172.03
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,190000.0,145932.66
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),190000.0,145932.66
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,80000.0,57692.27
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),80000.0,57692.27
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,405000.0,263547.1
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),405000.0,263547.1
2011,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,30000.0,30000.0
2011,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),30000.0,30000.0
2011,7,Transferencias de Capital (cap. 7),,,,,7920000.0,6796407.32
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,7920000.0,6796407.32
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),7920000.0,6796407.32
2012,1,Gastos de Personal,,,,,776941.89,571685.68
2012,1,Gastos de Personal,12,Funcionarios,,,618855.81,464853.74
2012,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,292652.41,203206.78
2012,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,326203.4,261646.96
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,
2012,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,1000.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,157086.08,106831.94
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,152886.08,106831.94
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,4200.0,
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,274139.2,88644.48
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,9020.0,
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,9020.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,19000.0,11054.26
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,19000.0,11054.26
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,3860.0,1214.53
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,1400.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,460.0,1010.71
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",2000.0,203.82
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,166819.2,65178.37
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,33351.2,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,94900.0,60538.92
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,2472.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,2980.0,249.52
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,8240.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,4980.0,959.27
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,19896.0,3430.66
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,75440.0,11197.32
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,34200.0,5560.84
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,41240.0,5636.48
2012,4,Transferencias Corrientes (cap. 4),,,,,493500.0,243695.18
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,83000.0,4598.72
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),83000.0,4598.72
2012,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,50000.0,
2012,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),50000.0,
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,56000.0,5000.0
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),56000.0,5000.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,279500.0,234096.46
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),279500.0,234096.46
2012,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,25000.0,
2012,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),25000.0,
2012,7,Transferencias de Capital (cap. 7),,,,,5636300.0,3419758.85
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,5636300.0,3419758.85
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),5636300.0,3419758.85
2013,1,Gastos de Personal,,,,,759212.99,613556.19
2013,1,Gastos de Personal,12,Funcionarios,,,605209.31,499888.51
2013,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,282430.11,234801.28
2013,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,322779.2,265087.23
2013,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,0.0
2013,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,1000.0,0.0
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,153003.68,113667.68
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,148803.68,113667.68
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,4200.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,203128.0,68120.44
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,8000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,8000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,2000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5450.0,982.93
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,1150.0,418.15
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,300.0,564.78
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",4000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,155238.0,61386.99
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,30436.0,577.17
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,86300.0,59008.98
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,2292.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,4900.0,74.31
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,8200.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,4660.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,18450.0,1726.53
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,32440.0,5750.52
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,14200.0,2456.2
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,18240.0,3294.32
2013,4,Transferencias Corrientes (cap. 4),,,,,452000.0,147774.17
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,1000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),1000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,256000.0,20000.0
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),256000.0,20000.0
2013,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),1000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,194000.0,77774.17
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),194000.0,77774.17
2013,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,,50000.0
2013,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),,50000.0
2013,7,Transferencias de Capital (cap. 7),,,,,2665000.0,2452597.36
2013,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2665000.0,2452597.36
2013,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),2665000.0,2452597.36
2014,1,Gastos de Personal,,,,,688198.14,604511.7
2014,1,Gastos de Personal,12,Funcionarios,,,545554.35,491541.37
2014,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,258917.59,230728.16
2014,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,286636.76,260813.21
2014,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,0.0
2014,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,1000.0,0.0
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,141643.79,112970.33
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,137443.79,112970.33
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,4200.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,,,,,226207.4,101886.71
2014,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,8000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,8000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1400.0,719.64
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,1100.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,300.0,719.64
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,184807.4,96261.51
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,29435.0,18659.06
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,113025.0,70270.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,2227.4,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,5875.0,6987.75
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,8000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,5635.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,20610.0,344.7
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,32000.0,4905.56
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,14000.0,2345.08
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,18000.0,2560.48
2014,4,Transferencias Corrientes (cap. 4),,,,,600000.0,212468.96
