#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2024,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",73880.04,
2024,1,Gastos de Personal,13,Laborales,,,25500.84,
2024,1,Gastos de Personal,13,Laborales,130,Laboral fijo,25500.84,
2024,1,Gastos de Personal,12,Funcionarios,,,1566566.54,
2024,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,746789.94,
2024,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,819776.6,
2024,1,Gastos de Personal,15,Incentivos al rendimiento,,,18000.0,
2024,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,18000.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,422378.32,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,420378.32,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,3842311.3,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,888.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,222.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,666.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5994.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,296.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,1850.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1258.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,2072.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",370.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,148.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,3705059.3,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,52782.85,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,3616682.45,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,1258.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,444.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,11100.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,4810.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,10138.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,7844.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,130370.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,45000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,45000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,40000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,370.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,3900000.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,2200000.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),2200000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1700000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1700000.0,
2024,7,Transferencias de Capital (cap. 7),,,,,64033709.32,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,7587709.32,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),7587709.32,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,53700000.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),53700000.0,
2024,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,2546000.0,
2024,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),2546000.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,200000.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),200000.0,
2024,6,Inversiones Reales,,,,,1126959.3,
2024,6,Inversiones Reales,60,Inversiones Reales,,,1126959.3,
2024,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,270000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,10000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,846959.3,
2006,1,Gastos de Personal,,,,,1688989.0,1598232.11
2006,1,Gastos de Personal,13,Laborales,,,148787.14,152137.05
2006,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,3084.8,2704.12
2006,1,Gastos de Personal,13,Laborales,130,Laboral fijo,145702.34,149432.93
2006,1,Gastos de Personal,12,Funcionarios,,,1268548.94,1223047.39
2006,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,620854.5,594037.16
2006,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,647694.44,629010.23
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,15600.0,8425.21
2006,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,15600.0,8425.21
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,256052.92,214622.46
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,254902.92,214622.46
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1000.0,
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,150.0,
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,1885000.0,1252098.71
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1300.0,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,300.0,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,1000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6500.0,6840.44
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,600.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,1200.0,2422.27
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1800.0,1626.17
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,2000.0,1968.04
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",600.0,823.96
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,300.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1811400.0,1215879.77
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,85100.0,29424.52
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,1644200.0,1135283.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,2100.0,1119.65
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,900.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,36000.0,24903.75
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,817.86
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,17100.0,13009.05
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,16000.0,11321.94
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,65800.0,29378.5
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,23000.0,10577.44
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,42200.0,18801.06
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,600.0,
2006,4,Transferencias Corrientes (cap. 4),,,,,3400000.0,3391342.83
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,2400000.0,2401900.0
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),2400000.0,2401900.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1000000.0,989442.83
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1000000.0,989442.83
2006,7,Transferencias de Capital (cap. 7),,,,,4800000.0,5850215.58
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,2500000.0,836272.91
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),2500000.0,836272.91
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1800000.0,4761599.39
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),1800000.0,4761599.39
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,500000.0,252343.28
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),500000.0,252343.28
2006,6,Inversiones Reales,,,,,9014509.68,7836161.59
2006,6,Inversiones Reales,60,Inversiones Reales,,,9014509.68,7836161.59
2006,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,2303000.0,2118880.26
2006,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,400000.0,357403.36
2006,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,5421509.68,4646502.09
2006,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,890000.0,713375.88
2006,8,Activos Financieros,,,,,19100500.0,26415317.5
2006,8,Activos Financieros,82,Adq. acciones y participaciones del Sector Privado,,,12300000.0,1500000.0
2006,8,Activos Financieros,82,Adq. acciones y participaciones del Sector Privado,820,Compra acciones y participaciones Sector Privado,12300000.0,1500000.0
2006,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,6800500.0,24915317.5
2006,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,6800500.0,24915317.5
2007,1,Gastos de Personal,,,,,1769454.99,1641762.06
2007,1,Gastos de Personal,13,Laborales,,,159272.7,160748.96
2007,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,6000.0,3544.65
2007,1,Gastos de Personal,13,Laborales,130,Laboral fijo,153272.7,157204.31
2007,1,Gastos de Personal,12,Funcionarios,,,1334593.25,1261561.61
2007,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,645458.49,607947.4
2007,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,689134.76,653614.21
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,15600.0,7896.57
2007,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,15600.0,7896.57
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,259989.04,211554.92
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,258789.04,211304.92
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1000.0,250.0
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,200.0,
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,1950000.0,1176807.52
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1300.0,393.0
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,300.0,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",,393.0
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,1000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6500.0,15078.78
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,600.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,1200.0,6965.55
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1800.0,2699.56
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,2000.0,5222.27
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",600.0,191.4
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,300.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1876400.0,1131984.47
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,85100.0,4678.47
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,1709200.0,1073273.72
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,2100.0,658.75
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,900.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,36000.0,35175.73
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,1249.09
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,17100.0,5198.64
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,16000.0,11750.07
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,65800.0,29351.27
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,23000.0,8715.26
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,42200.0,20636.01
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,600.0,
2007,4,Transferencias Corrientes (cap. 4),,,,,3506000.0,3499373.59
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,2506000.0,2553696.26
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),2506000.0,2553696.26
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1000000.0,945677.33
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1000000.0,945677.33
2007,7,Transferencias de Capital (cap. 7),,,,,5925000.0,8126577.8
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,3500000.0,1859930.13
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),3500000.0,1859930.13
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1800000.0,5826891.92
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),1800000.0,5826891.92
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,625000.0,439755.75
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),625000.0,439755.75
2007,6,Inversiones Reales,,,,,8639000.0,6613893.93
2007,6,Inversiones Reales,60,Inversiones Reales,,,8639000.0,6613893.93
2007,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,1489000.0,677554.02
2007,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,400000.0,193332.28
2007,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,5550000.0,5275835.89
2007,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,1200000.0,467171.74
2007,8,Activos Financieros,,,,,24950000.0,12900000.0
2007,8,Activos Financieros,82,Adq. acciones y participaciones del Sector Privado,,,9900000.0,
2007,8,Activos Financieros,82,Adq. acciones y participaciones del Sector Privado,820,Compra acciones y participaciones Sector Privado,9900000.0,
2007,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,15050000.0,12900000.0
2007,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,15050000.0,12900000.0
2008,1,Gastos de Personal,,,,,1854193.67,1777146.45
2008,1,Gastos de Personal,13,Laborales,,,170916.9,171175.61
2008,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,9000.0,3716.13
2008,1,Gastos de Personal,13,Laborales,130,Laboral fijo,161916.9,167459.48
2008,1,Gastos de Personal,12,Funcionarios,,,1408395.86,1348429.69
2008,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,666543.3,616652.12
2008,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,741852.56,731777.57
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,15600.0,11746.83
2008,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,15600.0,11746.83
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,259280.91,245794.32
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,258080.91,245669.32
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1000.0,125.0
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,200.0,
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,2997000.0,1930297.19
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1300.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,300.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,1000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6500.0,6925.01
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,600.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,1200.0,3898.86
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1800.0,1821.3
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,2000.0,823.6
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",600.0,381.25
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,300.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2923400.0,1897635.88
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,85100.0,1772.92
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,2756200.0,1827414.1
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,2100.0,670.6
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,900.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,36000.0,47316.83
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,1418.62
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,17100.0,9489.87
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,16000.0,9552.94
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,65800.0,25736.3
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,23000.0,7613.98
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,42200.0,18122.32
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,600.0,
2008,4,Transferencias Corrientes (cap. 4),,,,,4270000.0,4024500.92
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,3010000.0,2841000.0
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),3010000.0,2841000.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1260000.0,1183500.92
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1260000.0,1183500.92
2008,7,Transferencias de Capital (cap. 7),,,,,7725000.0,6716333.85
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,4300000.0,2468646.24
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),4300000.0,2468646.24
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,2800000.0,3827324.25
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),2800000.0,3827324.25
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,625000.0,420363.36
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),625000.0,420363.36
2008,6,Inversiones Reales,,,,,7800000.0,3624022.33
2008,6,Inversiones Reales,60,Inversiones Reales,,,7800000.0,3624022.33
2008,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,1350000.0,744296.78
2008,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,400000.0,363419.06
2008,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,4450000.0,1326643.79
2008,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,1600000.0,1189662.7
2008,8,Activos Financieros,,,,,22250000.0,32540000.0
2008,8,Activos Financieros,82,Adq. acciones y participaciones del Sector Privado,,,9500000.0,9500000.0
2008,8,Activos Financieros,82,Adq. acciones y participaciones del Sector Privado,820,Compra acciones y participaciones Sector Privado,9500000.0,9500000.0
2008,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,12750000.0,23040000.0
2008,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,12750000.0,23040000.0
2009,1,Gastos de Personal,,,,,1903017.07,1892603.83
2009,1,Gastos de Personal,13,Laborales,,,177806.44,177182.64
2009,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,9000.0,0.0
2009,1,Gastos de Personal,13,Laborales,130,Laboral fijo,168806.44,177182.64
2009,1,Gastos de Personal,12,Funcionarios,,,1430881.18,1440124.36
2009,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,665331.02,635076.07
2009,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,765550.16,805048.29
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,15600.0,13037.34
2009,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,15600.0,13037.34
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,278729.45,262259.49
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,277529.45,261929.49
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1000.0,330.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,200.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,2742200.0,2070717.72
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1300.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,300.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,1000.0,0.0
