#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2024,373,Energía Y Minas,,,105518140.71,
2024,373,Energía Y Minas,37312,Apoyo A La Minería,1564706.4,
2024,373,Energía Y Minas,37311,Fomento Y Gestión Energética,103953434.31,
2024,372,Industria,,,29539531.37,
2024,372,Industria,37221,Actuaciones Administrativas Sobre Industria,5437944.61,
2024,372,Industria,37231,Fomento Industrial,20660198.3,
2024,372,Industria,37232,Apoyo A Pymes Y Autónomos,3441388.46,
2024,375,Turismo,,,75009305.66,
2024,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",75009305.66,
2006,155,Información Básica Y Estadística,,,1985235.91,1507354.88
2006,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1985235.91,1507354.88
2006,213,Relaciones Exteriores Y Cooperación Internacional,,,3283740.16,6075722.49
2006,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,3283740.16,6075722.49
2006,191,Transferencias A Aa.Pp. Territoriales,,,62687852.0,86177037.39
2006,191,Transferencias A Aa.Pp. Territoriales,19111,Transferencias A Administraciones Comarcales,51165115.0,74655100.39
2006,191,Transferencias A Aa.Pp. Territoriales,19112,Cohesión Comarcal,11522737.0,11521937.0
2006,111,Deuda Pública,,,29322451.6,35688688.03
2006,111,Deuda Pública,11111,Cortes De Aragón (Actividad Legislativa),16602673.38,16761521.14
2006,111,Deuda Pública,11113,Aljafería,1205889.64,1212596.38
2006,111,Deuda Pública,11112,Actuaciones Del Justicia De Aragón,2067002.55,2115046.12
2006,111,Deuda Pública,11114,Actuaciones De La Cámara De Cuentas De Aragón,8414.14,8599.01
2006,111,Deuda Pública,11121,Presidencia Y Órganos De La Presidencia,9108035.4,15289398.11
2006,111,Deuda Pública,11125,Consejo Consultivo De Aragón,330436.49,301527.27
2006,112,Administración General,,,177252545.06,163765079.56
2006,112,Administración General,11221,Dirección Y Administración De La Función Pública,3528676.34,4395491.88
2006,112,Administración General,11263,Servicios Jurídicos,1666491.15,1604684.06
2006,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,2112411.58,2750143.26
2006,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1705205.83,1787918.79
2006,112,Administración General,11266,Televisión Y Radio Autonómicas,49057823.0,49057823.0
2006,112,Administración General,11265,Servicios Telemáticos,9875000.0,13115793.54
2006,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,2624129.94,2396155.09
2006,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",11732819.14,15175154.73
2006,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,7348189.66,7334951.55
2006,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",4626744.29,5538458.9
2006,112,Administración General,11216,Comunidades Aragonesas En El Exterior,846790.0,1021632.08
2006,112,Administración General,11214,No Operativo,1785095.13,1251492.39
2006,112,Administración General,11215,Servicios De Interior,892232.06,681926.45
2006,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",1082437.88,2382160.87
2006,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,2950000.0,3251482.43
2006,112,Administración General,11259,Cooperación Con La Policía Local,769775.0,606477.44
2006,112,Administración General,11252,Política Territorial,49461174.23,26344688.96
2006,112,Administración General,11251,Apoyo A La Administración Local,25187549.83,25068644.14
2006,231,Seguridad Y Protección Social,,,195165157.74,189735553.07
2006,231,Seguridad Y Protección Social,23134,Atención A La Dependencia (No Operativo),,373095.04
2006,231,Seguridad Y Protección Social,23135,Acción Social En Favor Del Personal,5700000.0,7080254.09
2006,231,Seguridad Y Protección Social,23132,Gestión Y Desarrollo De Los Servicios Sociales,175021220.25,170709624.09
2006,231,Seguridad Y Protección Social,23133,Polít Integral De Apoyo A Las Familias Y De Iguald,2136911.18,1982740.84
2006,231,Seguridad Y Protección Social,23111,Serv. Grales. Bienestar Social Y Familia,3566660.9,2930937.72
2006,231,Seguridad Y Protección Social,23151,Relaciones Laborales,8740365.41,6658901.29
2006,232,Promoción Social,,,124217466.51,119925061.05
2006,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,106819553.06,103294056.46
2006,232,Promoción Social,23231,Promoción De La Juventud,7485268.14,7125028.2
2006,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,639466.9,564818.64
2006,232,Promoción Social,23222,Fomento Del Empleo Ee.Tt. (No Operativo),2805870.37,1938081.69
2006,232,Promoción Social,23232,Promoción De La Mujer,2950091.09,3230735.57
2006,232,Promoción Social,23241,Apoyo A La Inmigración,3517216.95,3772340.49
2006,362,Comercio,,,13278868.61,10293165.46
2006,362,Comercio,36221,Ordenación Y Promoción Comercial,9753373.89,7163104.53
2006,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,3525494.72,3130060.93
2006,361,Actuaciones Económicas Generales,,,274129138.77,134918594.48
2006,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,21200000.0,20900000.0
2006,361,Actuaciones Económicas Generales,36123,Plan Minería Del Carbón Y Dllo Alternat Com.Min,42000000.0,11970558.73
2006,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,83046363.76,68549181.37
2006,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,1050506.87,762962.85
2006,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,116319064.0,25046263.58
2006,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,5239767.71,3594162.68
2006,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,5273436.43,4095465.27
2006,245,Cultura,,,76843366.03,72361368.08
2006,245,Cultura,24553,Promoción Y Acción Cultural (No Operativo),11941819.35,15944930.88
2006,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",17808552.96,9700480.46
2006,245,Cultura,24522,Gestión De Bibliotecas (No Operativo),6033773.71,6162028.76
2006,245,Cultura,24581,Promoción De La Cultura,21150972.66,20135079.67
2006,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,19908247.35,20418848.31
2006,244,Bienestar Comunitario,,,34854876.59,39394996.31
2006,244,Bienestar Comunitario,24421,Serv. Gener. Medio Ambiente Y Turismo,12164023.64,16811414.75
2006,244,Bienestar Comunitario,24423,Gestión Ambiental,6557047.97,6111357.11
2006,244,Bienestar Comunitario,24431,Control Del Consumo,3147777.71,2875857.62
2006,244,Bienestar Comunitario,24422,Protección Y Mejora Del Medio Ambiente,12986027.27,13596366.83
2006,241,Sanidad,,,1523964612.93,1556987391.76
2006,241,Sanidad,24111,Serv. Gener. Sanidad,11129253.89,10542420.05
2006,241,Sanidad,24121,Asistencia Sanitaria,1410100651.61,1447454477.91
2006,241,Sanidad,24134,Salud Pública,30430706.78,32138783.17
2006,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,3709351.5,1173257.08
2006,241,Sanidad,24131,Protección Y Promoción De La Salud,59882871.15,58997281.41
2006,241,Sanidad,24133,Salud Mental,8711778.0,6681172.14
2006,243,Vivienda Y Urbanismo,,,59752458.29,34566220.25
2006,243,Vivienda Y Urbanismo,24323,Arquitectura Y Rehabilitación,29059258.19,14624410.84
2006,243,Vivienda Y Urbanismo,24321,Urbanismo,4524163.03,3271270.83
2006,243,Vivienda Y Urbanismo,24311,Promoción Y Administración De Viviendas,26169037.07,16670538.58
2006,242,Educación,,,879006963.75,887156133.03
2006,242,Educación,24231,Innovación Y Participación,3520537.8,5054694.32
2006,242,Educación,24212,Gestión De Personal,2280452.36,2412198.5
2006,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",83535138.43,77467817.67
2006,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,,365329.83
2006,242,Educación,24228,Educación Universitaria,146048558.92,141071248.48
2006,242,Educación,24227,Formación Del Profesorado,7367614.29,8192999.54
2006,242,Educación,24226,Plan Aragonés De Formación Profesional,3263552.53,3035807.33
2006,242,Educación,24225,Educación Permanente,9684842.89,10023773.74
2006,242,Educación,24224,Enseñanzas Artísticas,22244307.7,21817364.16
2006,242,Educación,24223,Educación Especial,35731415.22,36564567.73
2006,242,Educación,24222,Educ Secundaria,310318801.88,317508454.98
2006,242,Educación,24221,Educación Infantil Y Primaria,255011741.73,263641876.75
2006,163,Actividad Financiera,,,16190076.66,13821152.02
2006,163,Actividad Financiera,16312,Control Interno Y Contabilidad,7149577.67,6669901.23
2006,163,Actividad Financiera,16313,Gestión Del Patrimonio,620130.09,421024.56
2006,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,6360416.88,5368205.98
2006,163,Actividad Financiera,16314,Gestión De Tesorería,649704.68,492287.64
2006,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,1410247.34,869732.61
2006,001,Deuda Pública,,,59075000.0,48994931.67
2006,001,Deuda Pública,00111,Amortización Y Gastos Financieros De La Deuda,59075000.0,48994931.67
2006,354,"Investigación Científica, Técnica Y Aplicada",,,42348969.07,43171337.6
2006,354,"Investigación Científica, Técnica Y Aplicada",35411,"Serv. G. Ciencia, Universidad Y Sdad. Del Conocimi",4431825.57,3769103.73
2006,354,"Investigación Científica, Técnica Y Aplicada",35423,"Investigación, Desarrollo E Innovación Tecnológica",17549552.97,16679931.07
2006,354,"Investigación Científica, Técnica Y Aplicada",35422,Investigación Y Tecnología Aplicada A La Industria,2375000.0,2316303.49
2006,354,"Investigación Científica, Técnica Y Aplicada",35421,Investigación Agroalimentaria,11893400.0,11931079.02
2006,354,"Investigación Científica, Técnica Y Aplicada",35424,Inves Y Dllo Sistemas De Información,6099190.53,8474920.29
2006,353,Infraestructuras Agrarias,,,222679633.9,216121658.35
2006,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,142417143.84,134448141.99
2006,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,80262490.06,81673516.36
2006,351,Infraestructuras Básicas Y Del Transporte,,,210588982.68,178332087.25
2006,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,75635577.28,91720113.77
2006,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,98678129.0,61693551.35
2006,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,32564947.48,21487963.96
2006,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",3710328.92,3430458.17
2006,371,Agricultura Y Ganadería,,,602036258.13,635177805.57
2006,371,Agricultura Y Ganadería,37161,Calidad Y Seguridad Alimentaria,25058049.27,23856945.99
2006,371,Agricultura Y Ganadería,37111,"Serv.Gen. Agricultura, Ganadería Y Alimentación",480744.63,457843.54
2006,371,Agricultura Y Ganadería,37128,Política Agraria Comunitaria,454239818.08,487493251.99
2006,371,Agricultura Y Ganadería,37121,Desarrollo Agroalimentario Y Fomento Asociativo,52106017.34,55448748.92
2006,371,Agricultura Y Ganadería,37122,Coordinación Y Gestión De Servicios Agroambient.,20760992.56,18281718.41
2006,371,Agricultura Y Ganadería,37123,Producción Agraria Y Gestión De Ayudas,49390636.25,49639296.72
2006,373,Energía Y Minas,,,9008512.22,5632554.91
2006,373,Energía Y Minas,37312,Apoyo A La Minería,2041533.47,1677613.02
2006,373,Energía Y Minas,37311,Fomento Y Gestión Energética,6966978.75,3954941.89
2006,372,Industria,,,34093221.19,28037714.86
2006,372,Industria,37221,Actuaciones Administrativas Sobre Industria,5303932.0,4736074.27
2006,372,Industria,37231,Fomento Industrial,25115874.43,20658247.57
2006,372,Industria,37211,"Serv.Gen.  Industria, Competitividad Y Des. Empres",3673414.76,2643393.02
2006,375,Turismo,,,20788498.68,19928050.82
2006,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",20788498.68,19928050.82
2007,155,Información Básica Y Estadística,,,1897626.1,1481438.6
2007,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1897626.1,1481438.6
2007,213,Relaciones Exteriores Y Cooperación Internacional,,,3394639.52,7661845.3
2007,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,,44269.89
2007,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,3394639.52,7617575.41
2007,191,Transferencias A Aa.Pp. Territoriales,,,62764832.5,86254407.41
2007,191,Transferencias A Aa.Pp. Territoriales,19111,Transferencias A Administraciones Comarcales,51261812.0,74751790.0
2007,191,Transferencias A Aa.Pp. Territoriales,19112,Cohesión Comarcal,11503020.5,11502617.41
2007,114,Justicia,,,,46449.36
2007,114,Justicia,11421,Servicios De Administración De Justicia,,46449.36
2007,111,Deuda Pública,,,35937349.3,40257230.74
2007,111,Deuda Pública,11111,Cortes De Aragón (Actividad Legislativa),22530163.92,22745561.0
2007,111,Deuda Pública,11113,Aljafería,1198079.81,1205166.85
2007,111,Deuda Pública,11112,Actuaciones Del Justicia De Aragón,2184166.07,2234402.84
2007,111,Deuda Pública,11114,Actuaciones De La Cámara De Cuentas De Aragón,8414.14,8606.97
2007,111,Deuda Pública,11121,Presidencia Y Órganos De La Presidencia,9672151.14,13783077.82
2007,111,Deuda Pública,11122,Vicepresidencia Y Órganos De La Vicepresidencia,,3370.02
2007,111,Deuda Pública,11125,Consejo Consultivo De Aragón,344374.22,277045.24
2007,112,Administración General,,,200733025.74,179821339.89
2007,112,Administración General,11221,Dirección Y Administración De La Función Pública,3848696.38,4426754.27
2007,112,Administración General,11269,Serv.Grales P. Territorial E Interior (No Operativ,,298644.52
2007,112,Administración General,11268,Información Y Participación Ciudadana,,39080.12
2007,112,Administración General,11263,Servicios Jurídicos,1876113.28,1650632.56
2007,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,2191972.62,2696754.57
2007,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1811684.61,1881752.24
2007,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,,74197.01
2007,112,Administración General,11266,Televisión Y Radio Autonómicas,49060000.0,49060000.0
2007,112,Administración General,11265,Servicios Telemáticos,11481234.08,17170906.9
2007,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,3264150.13,2390026.45
2007,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",11583648.07,13970933.77
2007,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,7956559.86,8446477.27
2007,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",22094386.28,19683510.22
2007,112,Administración General,11216,Comunidades Aragonesas En El Exterior,876427.0,789308.1
2007,112,Administración General,11217,Relaciones Institucionales,,52510.71
2007,112,Administración General,11214,No Operativo,2087443.41,1230704.88
2007,112,Administración General,11215,Servicios De Interior,928600.05,738381.83
2007,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",1135995.48,2430934.38
2007,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,4983756.89,2277640.74
2007,112,Administración General,11259,Cooperación Con La Policía Local,796717.0,622472.43
2007,112,Administración General,11252,Política Territorial,49537548.76,24701016.18
2007,112,Administración General,11253,Estrategias Territoriales,,44131.5
2007,112,Administración General,11251,Apoyo A La Administración Local,25218091.84,25144569.24
2007,231,Seguridad Y Protección Social,,,227148474.29,212486687.97
2007,231,Seguridad Y Protección Social,23134,Atención A La Dependencia (No Operativo),1598555.47,1771245.15
2007,231,Seguridad Y Protección Social,23135,Acción Social En Favor Del Personal,7700000.0,7314040.16
2007,231,Seguridad Y Protección Social,23132,Gestión Y Desarrollo De Los Servicios Sociales,201328844.78,190609288.08
2007,231,Seguridad Y Protección Social,23133,Polít Integral De Apoyo A Las Familias Y De Iguald,2366057.82,2174947.5
2007,231,Seguridad Y Protección Social,23111,Serv. Grales. Bienestar Social Y Familia,4427501.08,2950023.68
2007,231,Seguridad Y Protección Social,23151,Relaciones Laborales,9727515.14,7667143.4
2007,232,Promoción Social,,,132899130.29,126830190.36
2007,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,111880166.13,107829954.91
2007,232,Promoción Social,23231,Promoción De La Juventud,9607666.93,8284268.24
2007,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,672512.01,588954.34
2007,232,Promoción Social,23222,Fomento Del Empleo Ee.Tt. (No Operativo),2773413.35,2035065.98
2007,232,Promoción Social,23232,Promoción De La Mujer,3788694.63,3755902.17
2007,232,Promoción Social,23241,Apoyo A La Inmigración,4176677.24,4336044.72
2007,364,Otras Actuaciones De Carácter Económico,,,435130.88,163483.01
2007,364,Otras Actuaciones De Carácter Económico,36411,Jta Consultiva Contratación Admtva Y Registros,395130.88,139076.89
2007,364,Otras Actuaciones De Carácter Económico,36421,Actuaciones En Materia De Defensa De Competencia,40000.0,24406.12
2007,362,Comercio,,,15316617.78,12565359.65
2007,362,Comercio,36221,Ordenación Y Promoción Comercial,11323719.72,8888228.65
2007,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,3992898.06,3677131.0
2007,361,Actuaciones Económicas Generales,,,291078455.58,132450929.66
2007,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,21300000.0,21250000.0
2007,361,Actuaciones Económicas Generales,36123,Plan Minería Del Carbón Y Dllo Alternat Com.Min,37996928.93,6706214.81
2007,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,82749228.07,67131968.6
2007,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,1087426.6,703704.17
2007,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,136956311.58,28787476.0
2007,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,5310253.8,3797625.15
2007,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,5678306.6,4073940.93
2007,146,Otros Servicios Comunitarios Y Sociales,,,3092000.0,2593238.68
2007,146,Otros Servicios Comunitarios Y Sociales,14631,Elecciones Institucionales,3092000.0,2593238.68
2007,245,Cultura,,,123297254.99,100869670.91
2007,245,Cultura,24553,Promoción Y Acción Cultural (No Operativo),40354142.64,35285833.55
2007,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",30563482.32,20174249.13
2007,245,Cultura,24522,Gestión De Bibliotecas (No Operativo),6801651.18,7200585.3
2007,245,Cultura,24581,Promoción De La Cultura,22014775.09,15899128.94
2007,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,23563203.76,22309873.99
2007,244,Bienestar Comunitario,,,36464004.77,33796123.65
2007,244,Bienestar Comunitario,24421,Serv. Gener. Medio Ambiente Y Turismo,12627529.63,11625220.34
2007,244,Bienestar Comunitario,24423,Gestión Ambiental,7019308.97,6718339.5
2007,244,Bienestar Comunitario,24431,Control Del Consumo,3513590.67,3271023.11
2007,244,Bienestar Comunitario,24422,Protección Y Mejora Del Medio Ambiente,13303575.5,12181540.7
2007,241,Sanidad,,,1634959121.82,1662769860.56
2007,241,Sanidad,24111,Serv. Gener. Sanidad,11915470.44,11937150.88
2007,241,Sanidad,24121,Asistencia Sanitaria,1480076404.78,1523812329.62
2007,241,Sanidad,24134,Salud Pública,34452695.11,32696420.34
2007,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,5575000.0,5433654.9
2007,241,Sanidad,24132,Servicios De Atención Al Usuario,,42966.03
2007,241,Sanidad,24131,Protección Y Promoción De La Salud,87706970.49,80821680.09
2007,241,Sanidad,24133,Salud Mental,15232581.0,8025658.7
2007,243,Vivienda Y Urbanismo,,,66026858.93,45193425.53
2007,243,Vivienda Y Urbanismo,24323,Arquitectura Y Rehabilitación,33442360.56,21634155.51
2007,243,Vivienda Y Urbanismo,24321,Urbanismo,6484249.49,4187612.2
2007,243,Vivienda Y Urbanismo,24311,Promoción Y Administración De Viviendas,26100248.88,19371657.82
2007,242,Educación,,,957951235.04,963786748.19
2007,242,Educación,24231,Innovación Y Participación,4391077.03,6104375.72
2007,242,Educación,24212,Gestión De Personal,2836512.71,2572785.54
2007,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",99416663.7,81031985.47
2007,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,684380.0,549774.37
2007,242,Educación,24228,Educación Universitaria,159390503.17,156796161.69
2007,242,Educación,24227,Formación Del Profesorado,7190411.68,8419253.6
2007,242,Educación,24226,Plan Aragonés De Formación Profesional,4026949.13,3444357.63
2007,242,Educación,24225,Educación Permanente,10421470.29,11447879.82
2007,242,Educación,24224,Enseñanzas Artísticas,23117122.43,22486948.91
2007,242,Educación,24223,Educación Especial,39305021.37,40520606.83
2007,242,Educación,24222,Educ Secundaria,330436765.45,341319052.96
2007,242,Educación,24221,Educación Infantil Y Primaria,276734358.08,289093565.65
2007,163,Actividad Financiera,,,17379089.72,14267373.3
2007,163,Actividad Financiera,16312,Control Interno Y Contabilidad,7838964.6,6810898.38
2007,163,Actividad Financiera,16313,Gestión Del Patrimonio,649429.6,435927.93
2007,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,6670161.93,5612824.75
2007,163,Actividad Financiera,16314,Gestión De Tesorería,653989.08,556880.44
2007,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,1566544.51,850841.8
2007,001,Deuda Pública,,,66572258.82,53816636.17
2007,001,Deuda Pública,00111,Amortización Y Gastos Financieros De La Deuda,66572258.82,53816636.17
2007,354,"Investigación Científica, Técnica Y Aplicada",,,49101114.46,48127714.71
2007,354,"Investigación Científica, Técnica Y Aplicada",35411,"Serv. G. Ciencia, Universidad Y Sdad. Del Conocimi",4622502.04,3928271.39
2007,354,"Investigación Científica, Técnica Y Aplicada",35423,"Investigación, Desarrollo E Innovación Tecnológica",20578448.39,19471001.52
2007,354,"Investigación Científica, Técnica Y Aplicada",35422,Investigación Y Tecnología Aplicada A La Industria,3065000.0,3002283.56
2007,354,"Investigación Científica, Técnica Y Aplicada",35421,Investigación Agroalimentaria,13400983.0,13313866.15
2007,354,"Investigación Científica, Técnica Y Aplicada",35424,Inves Y Dllo Sistemas De Información,7434181.03,8412292.09
2007,353,Infraestructuras Agrarias,,,231751669.18,212655355.86
2007,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,145268979.82,127184563.25
2007,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,,47312.82
2007,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,86482689.36,85423479.79
2007,351,Infraestructuras Básicas Y Del Transporte,,,189726868.16,178072238.45
2007,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,85397750.02,90936608.7
2007,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,67885652.48,62989835.81
2007,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,31230205.55,19986445.72
2007,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",5213260.11,4159348.22
2007,371,Agricultura Y Ganadería,,,611831202.56,581223511.09
2007,371,Agricultura Y Ganadería,37161,Calidad Y Seguridad Alimentaria,27050273.74,23602101.28
2007,371,Agricultura Y Ganadería,37111,"Serv.Gen. Agricultura, Ganadería Y Alimentación",485391.65,470694.34
2007,371,Agricultura Y Ganadería,37128,Política Agraria Comunitaria,454074000.0,449885133.1
2007,371,Agricultura Y Ganadería,37121,Desarrollo Agroalimentario Y Fomento Asociativo,50380202.43,40161608.65
2007,371,Agricultura Y Ganadería,37122,Coordinación Y Gestión De Servicios Agroambient.,21670432.9,19404959.99
2007,371,Agricultura Y Ganadería,37123,Producción Agraria Y Gestión De Ayudas,58170901.84,47699013.73
2007,373,Energía Y Minas,,,13811078.23,6926593.01
2007,373,Energía Y Minas,37312,Apoyo A La Minería,2348074.5,1829960.98
2007,373,Energía Y Minas,37311,Fomento Y Gestión Energética,11463003.73,5096632.03
2007,372,Industria,,,30944807.25,23781097.46
2007,372,Industria,37221,Actuaciones Administrativas Sobre Industria,5650421.8,4819147.74
2007,372,Industria,37231,Fomento Industrial,21275694.59,16416778.45
2007,372,Industria,37211,"Serv.Gen.  Industria, Competitividad Y Des. Empres",4018690.86,2545171.27
2007,375,Turismo,,,21789454.99,21058414.9
2007,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",21789454.99,21058414.9
2008,155,Información Básica Y Estadística,,,1919481.11,1647242.94
2008,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1919481.11,1647242.94
2008,213,Relaciones Exteriores Y Cooperación Internacional,,,7238710.02,10644747.72
2008,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,2268464.79,1473653.66
2008,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,4970245.23,9171094.06
2008,191,Transferencias A Aa.Pp. Territoriales,,,62742105.0,86231683.0
2008,191,Transferencias A Aa.Pp. Territoriales,19111,Transferencias A Administraciones Comarcales,51284054.0,74774032.0
2008,191,Transferencias A Aa.Pp. Territoriales,19112,Cohesión Comarcal,11458051.0,11457651.0
2008,114,Justicia,,,51462803.93,38772713.76
2008,114,Justicia,11421,Servicios De Administración De Justicia,51462803.93,38772713.76
2008,111,Deuda Pública,,,33339460.87,32037191.61
2008,111,Deuda Pública,11111,Cortes De Aragón (Actividad Legislativa),19603347.26,19908012.08
2008,111,Deuda Pública,11113,Aljafería,1541154.04,1549772.4
2008,111,Deuda Pública,11112,Actuaciones Del Justicia De Aragón,2260064.98,2319699.71
2008,111,Deuda Pública,11114,Actuaciones De La Cámara De Cuentas De Aragón,372737.17,384688.13
2008,111,Deuda Pública,11121,Presidencia Y Órganos De La Presidencia,4947146.86,3807775.03
2008,111,Deuda Pública,11122,Vicepresidencia Y Órganos De La Vicepresidencia,4167694.01,3673428.86
2008,111,Deuda Pública,11125,Consejo Consultivo De Aragón,447316.55,393815.4
2008,112,Administración General,,,243330808.86,225925644.82
2008,112,Administración General,11221,Dirección Y Administración De La Función Pública,5340938.21,4926187.12
2008,112,Administración General,11269,Serv.Grales P. Territorial E Interior (No Operativ,3379889.42,2538822.3
2008,112,Administración General,11268,Información Y Participación Ciudadana,1193066.58,623601.06
2008,112,Administración General,11263,Servicios Jurídicos,2587089.18,1832052.01
2008,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,2123149.66,2692401.49
2008,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1876936.44,2237020.13
2008,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,955556.12,691764.63
2008,112,Administración General,11266,Televisión Y Radio Autonómicas,53770619.0,53770619.0
2008,112,Administración General,11265,Servicios Telemáticos,11659819.0,22264117.19
2008,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,2731228.99,2015100.09
2008,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",12691689.81,16490546.27
2008,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,7683372.88,6585529.36
2008,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",42530215.23,48945934.74
2008,112,Administración General,11216,Comunidades Aragonesas En El Exterior,1163243.0,1069557.3
2008,112,Administración General,11217,Relaciones Institucionales,359474.46,357333.62
2008,112,Administración General,11214,No Operativo,7313731.93,5632213.52
2008,112,Administración General,11215,Servicios De Interior,1006696.9,853331.87
2008,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",1383776.08,2948394.05
2008,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,5176450.1,1334158.75
2008,112,Administración General,11259,Cooperación Con La Policía Local,799581.0,647016.27
2008,112,Administración General,11252,Política Territorial,48422839.42,19238219.95
