#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2006,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",2243000.65,1267413.48
2006,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,5461170.58,5715374.52
2006,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,229595.08,118812.8
2006,20,Arrendamientos,204,Arrendamientos de material de transporte,1274273.67,1037544.86
2006,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,155547.01,79217.22
2006,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,461200.99,157432.15
2006,21,Reparación y conservación,,,20241339.34,21128460.67
2006,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,2268146.25,2775147.89
2006,21,Reparación y conservación,214,Reparación y conservación material de transporte,633863.34,622400.52
2006,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,813819.47,839346.1
2006,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,8407069.34,8495178.22
2006,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",7950425.34,8127778.13
2006,21,Reparación y conservación,210,Rep. y conservación de terrenos y bienes naturales,53380.1,100461.32
2006,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,114635.5,168148.49
2006,22,"Material, suministros y otros",,,406548976.51,418139204.17
2006,22,"Material, suministros y otros",229,Gastos en centros docentes no universitarios,37016420.04,40042423.25
2006,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,87117948.35,84034976.29
2006,22,"Material, suministros y otros",226,Gastos diversos,31860793.86,35883696.13
2006,22,"Material, suministros y otros",225,Tributos,4051218.52,7459915.3
2006,22,"Material, suministros y otros",224,Primas de seguros,3647138.18,3716799.79
2006,22,"Material, suministros y otros",223,Transporte,13711941.65,14184941.6
2006,22,"Material, suministros y otros",222,Comunicaciones,8484276.04,9121746.19
2006,22,"Material, suministros y otros",221,Suministros,210924497.93,213880659.29
2006,22,"Material, suministros y otros",220,Material de oficina,9734741.94,9814046.33
2006,23,Indemnizaciones por razón del servicio,,,7781798.99,7201302.94
2006,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,592068.43,568943.5
2006,23,Indemnizaciones por razón del servicio,230,Dietas,3663710.75,2903726.29
2006,23,Indemnizaciones por razón del servicio,231,Locomoción,3516798.81,3728633.15
2006,23,Indemnizaciones por razón del servicio,232,Traslado,9221.0,
2006,46,A Corporaciones Locales (cap. 4),,,92232106.78,71194909.0
2006,46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),92232106.78,71194909.0
2006,47,A Empresas Privadas (cap. 4),,,489543912.48,517514197.6
2006,47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),489543912.48,517514197.6
2006,44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,214380646.98,211137251.49
2006,44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),214380646.98,211137251.49
2006,45,A Comunidades Autónomas (cap. 4),,,1312794.7,1089448.62
2006,45,A Comunidades Autónomas (cap. 4),450,A Comunidades Autónomas (cap. 4),1312794.7,1089448.62
2006,40,A la Administración del Estado (cap. 4),,,75000.0,56506.15
2006,40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),37000.0,35999.43
2006,40,A la Administración del Estado (cap. 4),400,A la Administración General del Estado (cap. 4),38000.0,20506.72
2006,41,A Organismos Autónomos (cap. 4),,,585177.9,305583.09
2006,41,A Organismos Autónomos (cap. 4),410,A Organismos Autónomos (cap. 4),585177.9,305583.09
2006,35,"De depósitos, fianzas y avales",,,8902.0,3267.0
2006,35,"De depósitos, fianzas y avales",359,Otros gastos financieros,8902.0,3267.0
2006,14,Otro personal,,,1978383.27,1751775.1
2006,14,Otro personal,140,Otro personal,1978383.27,1751775.1
2006,77,A Empresas Privadas (cap. 7),,,242319310.8,226287840.1
2006,77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),242319310.8,226287840.1
2006,76,A Corporaciones Locales (cap. 7),,,172721830.28,176837598.36
2006,76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),172721830.28,176837598.36
2006,70,A la Administración del Estado (cap. 7),,,1200000.0,391059.0
2006,70,A la Administración del Estado (cap. 7),705,A otros entes de la Administración Genral. Estado (cap. 7),200000.0,200000.0
2006,70,A la Administración del Estado (cap. 7),700,A la Administración General del Estado (cap. 7),1000000.0,191059.0
2006,91,Amortización de Préstamos,,,81651874.35,81651873.87
2006,91,Amortización de Préstamos,910,Canc. préstamos l/plazo con Entidades de Crédito,81651874.35,81651873.87
2006,95,Amortización de Préstamos avalados,,,300000.0,
2006,95,Amortización de Préstamos avalados,950,Cancelación de préstamos avalados (por insolvencia),300000.0,
2006,78,A familias e instituciones sin fines de lucro (cap. 7),,,42585653.72,38326321.44
2006,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),42585653.72,38326321.44
2006,11,Personal Eventual de Gabinete,,,4563229.43,4914908.61
2006,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,4563229.43,4914908.61
2006,10,Altos Cargos,,,3338024.72,3467405.36
2006,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,3338024.72,3467405.36
2006,13,Laborales,,,98340954.65,96370411.69
2006,13,Laborales,131,Laboral Eventual,11548000.24,10116843.07
2006,13,Laborales,130,Laboral fijo,86792954.41,86253568.62
2006,12,Funcionarios,,,602769480.36,613592902.82
2006,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,316346057.68,319809719.2
2006,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,286227510.24,293588017.82
2006,12,Funcionarios,122,Retribuciones en especie de Personal Funcionario,195912.44,195165.8
2006,15,Incentivos al rendimiento,,,4655792.2,3727128.06
2006,15,Incentivos al rendimiento,151,Gratificaciones,4421185.36,3484403.82
2006,15,Incentivos al rendimiento,150,Productividad,234606.84,242724.24
2006,48,A familias e instituciones sin fines de lucro (cap. 4),,,582974303.35,563719738.53
2006,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),582974303.35,563719738.53
2006,17,Gastos de personal a distribuir,,,67544264.0,
2006,17,Gastos de personal a distribuir,172,Otros Fondos Adicionales,7572896.0,
2006,17,Gastos de personal a distribuir,171,Fondos Adicionales,5640152.0,
2006,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,54331216.0,
2006,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,110415308.01,107516788.58
2006,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,5816967.27,9027177.9
2006,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,103364828.77,97571034.32
2006,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1075696.63,772840.33
2006,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,157815.34,145736.03
2006,18,Personal de Instituciones Sanitarias,,,701487976.78,743684330.73
2006,18,Personal de Instituciones Sanitarias,182,Retribuciones de otro pers. estatutario temporal,61566297.11,92414441.58
2006,18,Personal de Instituciones Sanitarias,183,Personal laboral fijo de Instituciones Sanitarias,8470851.35,7127665.12
2006,18,Personal de Instituciones Sanitarias,180,"Retr. personal. func., Estatutario y no laboral",379567204.93,380227384.17
2006,18,Personal de Instituciones Sanitarias,186,"Cuotas,prest. y gtos soc. de Pers Inst. Sanitar.",132504293.8,135094305.52
2006,18,Personal de Instituciones Sanitarias,187,Personal en Formación,16007083.38,16918440.73
2006,18,Personal de Instituciones Sanitarias,184,Personal laboral eventual,75000.0,890617.98
2006,18,Personal de Instituciones Sanitarias,185,Inc. al rendimiento personal Instit. Sanitarias,103297246.21,111011475.63
2006,31,De préstamos del interior,,,32695074.82,23089601.45
2006,31,De préstamos del interior,312,Intereses y otros de operaciones con derivados,32100000.0,22420066.46
2006,31,De préstamos del interior,311,"Gastos de formalización,modificación y cancelación",15000.0,4808.09
2006,31,De préstamos del interior,310,Intereses de Préstamos del interior,580074.82,664726.9
2006,30,De deuda interior,,,26960000.0,26570057.12
2006,30,De deuda interior,300,Intereses de títulos de la Deuda,24590000.0,26564817.12
2006,30,De deuda interior,301,"Gastos de emisión, modificación y cancelación",2370000.0,5240.0
2006,74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,113029228.84,103368690.55
2006,74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),113029228.84,103368690.55
2007,60,Inversiones Reales,,,589040769.67,479772150.37
2007,60,Inversiones Reales,605,Mobiliario y enseres,14154854.26,12393004.69
2007,60,Inversiones Reales,604,Material de transporte,8056338.34,7217095.99
2007,60,Inversiones Reales,607,Bienes destinados para uso general,264627447.33,212473169.95
2007,60,Inversiones Reales,606,Equipos para procesos de información,18857425.75,21294231.05
2007,60,Inversiones Reales,600,Terrenos y bienes naturales,9219150.93,5198252.16
2007,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",31955290.81,24993442.67
2007,60,Inversiones Reales,602,Edificios y otras construcciones,184687711.58,137282252.39
2007,60,Inversiones Reales,609,Inmovilizado Inmaterial,49138470.52,47471358.47
2007,60,Inversiones Reales,608,Otro inmovilizado material,8344080.15,11449343.0
2007,49,Al Exterior (cap. 4),,,,350000.0
2007,49,Al Exterior (cap. 4),490,Al Exterior (cap. 4),,350000.0
2007,82,Adq. acciones y participaciones del Sector Privado,,,17830000.0,7147722.0
2007,82,Adq. acciones y participaciones del Sector Privado,820,Compra acciones y participaciones Sector Privado,17830000.0,7147722.0
2007,81,Adquis.acciones y participaciones del Stor Público,,,31096381.1,35258122.61
2007,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,31096381.1,35258122.61
2007,87,Aportaciones Patrimoniales,,,4825000.0,150000.0
2007,87,Aportaciones Patrimoniales,870,Aportaciones Patrimoniales,4825000.0,150000.0
2007,24,Servicios nuevos,,,1565431.03,1365733.32
2007,24,Servicios nuevos,241,Reparación y conservación para servicios nuevos,16269.01,601.01
2007,24,Servicios nuevos,240,Arrendamientos para servicios nuevos,601.01,252604.56
2007,24,Servicios nuevos,242,"Material,suministros y otros para servicios nuevos",1248561.01,983182.48
2007,24,Servicios nuevos,249,Otros gastos en servicios nuevos,300000.0,129345.27
2007,25,Otros gastos en bienes corrientes y servicios,,,3678632.04,4842646.03
2007,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,697313.66,459764.94
2007,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,2981318.38,4382881.09
2007,26,Servicios asistenciales con medios ajenos,,,113403320.56,105096046.24
2007,26,Servicios asistenciales con medios ajenos,263,Acción concertada en Servicios Sociales,47785713.56,42927703.86
2007,26,Servicios asistenciales con medios ajenos,262,Otros Servicios de Asistencia Sanitaria,2707000.0,2688385.41
2007,26,Servicios asistenciales con medios ajenos,261,Conciertos para Asistencia Sanitaria,62910607.0,59479956.97
2007,20,Arrendamientos,,,12277857.76,10622152.46
2007,20,Arrendamientos,200,Arrendamientos de terrenos y bienes naturales,955.14,1717.53
2007,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",3493120.83,1950857.59
2007,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,6666053.19,6742667.13
2007,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,139550.99,142136.49
2007,20,Arrendamientos,204,Arrendamientos de material de transporte,1546589.89,1380518.4
2007,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,129830.34,91915.38
2007,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,301757.38,312339.94
2007,21,Reparación y conservación,,,21714610.7,23495654.26
2007,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,2665902.89,3753710.87
2007,21,Reparación y conservación,214,Reparación y conservación material de transporte,842321.85,737126.2
2007,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,852457.57,850884.97
2007,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,8315753.38,8568508.09
2007,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",8005935.45,8525692.0
2007,21,Reparación y conservación,210,Rep. y conservación de terrenos y bienes naturales,200243.79,124589.15
2007,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,831995.77,935142.98
2007,22,"Material, suministros y otros",,,444307150.92,425627076.04
2007,22,"Material, suministros y otros",229,Gastos en centros docentes no universitarios,36952187.2,45593707.19
2007,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,101427560.74,96619144.55
2007,22,"Material, suministros y otros",226,Gastos diversos,38152343.88,30427201.29
2007,22,"Material, suministros y otros",225,Tributos,4229920.36,3594483.06
2007,22,"Material, suministros y otros",224,Primas de seguros,3760895.02,3599066.48
2007,22,"Material, suministros y otros",223,Transporte,15076750.45,15190937.39
2007,22,"Material, suministros y otros",222,Comunicaciones,8838535.31,7891570.34
2007,22,"Material, suministros y otros",221,Suministros,225011164.7,213064979.54
2007,22,"Material, suministros y otros",220,Material de oficina,10857793.26,9645986.2
2007,23,Indemnizaciones por razón del servicio,,,8878725.24,7301824.48
2007,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,757513.77,921293.57
2007,23,Indemnizaciones por razón del servicio,230,Dietas,4477618.45,2717826.58
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,3624124.02,3662704.33
2007,23,Indemnizaciones por razón del servicio,232,Traslado,19469.0,
2007,46,A Corporaciones Locales (cap. 4),,,77065557.76,76138248.91
2007,46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),77065557.76,76138248.91
2007,47,A Empresas Privadas (cap. 4),,,493460478.78,481304983.69
2007,47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),493460478.78,481304983.69
2007,44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,228177523.47,228620593.49
2007,44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),228177523.47,228620593.49
2007,45,A Comunidades Autónomas (cap. 4),,,1412794.0,1500047.15
2007,45,A Comunidades Autónomas (cap. 4),450,A Comunidades Autónomas (cap. 4),1412794.0,1500047.15
2007,40,A la Administración del Estado (cap. 4),,,1453387.9,111365.01
2007,40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),38200.0,35999.27
2007,40,A la Administración del Estado (cap. 4),400,A la Administración General del Estado (cap. 4),1415187.9,75365.74
2007,41,A Organismos Autónomos (cap. 4),,,453621.9,301261.92
2007,41,A Organismos Autónomos (cap. 4),410,A Organismos Autónomos (cap. 4),453621.9,301261.92
2007,35,"De depósitos, fianzas y avales",,,8902.0,4054.5
2007,35,"De depósitos, fianzas y avales",359,Otros gastos financieros,8902.0,4054.5
2007,14,Otro personal,,,2091923.9,1771055.83
2007,14,Otro personal,140,Otro personal,2091923.9,1771055.83
2007,77,A Empresas Privadas (cap. 7),,,249821410.32,200665024.78
2007,77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),249821410.32,200665024.78
2007,76,A Corporaciones Locales (cap. 7),,,189922408.5,179776083.47
2007,76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),189922408.5,179776083.47
2007,70,A la Administración del Estado (cap. 7),,,2347316.82,874572.79
2007,70,A la Administración del Estado (cap. 7),705,A otros entes de la Administración Genral. Estado (cap. 7),252000.0,200000.0
2007,70,A la Administración del Estado (cap. 7),700,A la Administración General del Estado (cap. 7),2095316.82,674572.79
2007,91,Amortización de Préstamos,,,82444350.87,82444350.18
2007,91,Amortización de Préstamos,910,Canc. préstamos l/plazo con Entidades de Crédito,82444350.87,82444350.18
2007,95,Amortización de Préstamos avalados,,,309000.0,
2007,95,Amortización de Préstamos avalados,950,Cancelación de préstamos avalados (por insolvencia),309000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),,,50009007.9,48420747.65
2007,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),50009007.9,48420747.65
2007,11,Personal Eventual de Gabinete,,,5103053.8,5218326.62
2007,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,5103053.8,5218326.62
2007,10,Altos Cargos,,,3575712.98,3678599.22
2007,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,3575712.98,3678599.22
2007,13,Laborales,,,106755479.98,104886510.17
2007,13,Laborales,131,Laboral Eventual,15114143.59,12045903.66
2007,13,Laborales,130,Laboral fijo,91641336.39,92840606.51
2007,12,Funcionarios,,,649083428.78,653538623.39
2007,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,337220310.91,334905326.86
2007,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,311713113.6,318485820.66
2007,12,Funcionarios,122,Retribuciones en especie de Personal Funcionario,150004.27,147475.87
2007,15,Incentivos al rendimiento,,,5515206.89,4154727.68
2007,15,Incentivos al rendimiento,151,Gratificaciones,5268637.25,3903226.65
2007,15,Incentivos al rendimiento,150,Productividad,246569.64,251501.03
2007,48,A familias e instituciones sin fines de lucro (cap. 4),,,622946722.31,608467928.36
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),622946722.31,608467928.36
2007,17,Gastos de personal a distribuir,,,79700000.0,
2007,17,Gastos de personal a distribuir,172,Otros Fondos Adicionales,9330000.0,
2007,17,Gastos de personal a distribuir,171,Fondos Adicionales,8350000.0,
2007,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,62020000.0,
2007,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,120253278.76,117127124.12
2007,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,7826836.96,9550328.98
2007,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,111277459.92,106393584.1
2007,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1007884.11,1072510.35
2007,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,141097.77,110700.69
2007,18,Personal de Instituciones Sanitarias,,,757060117.28,808969163.83
2007,18,Personal de Instituciones Sanitarias,182,Retribuciones de otro pers. estatutario temporal,69385000.0,83895118.38
2007,18,Personal de Instituciones Sanitarias,183,Personal laboral fijo de Instituciones Sanitarias,6643000.0,7423847.42
2007,18,Personal de Instituciones Sanitarias,180,"Retr. personal. func., Estatutario y no laboral",395777350.0,428250369.73
2007,18,Personal de Instituciones Sanitarias,186,"Cuotas,prest. y gtos soc. de Pers Inst. Sanitar.",142593960.28,146158011.59
2007,18,Personal de Instituciones Sanitarias,187,Personal en Formación,17202000.0,20554100.0
2007,18,Personal de Instituciones Sanitarias,184,Personal laboral eventual,1500000.0,925892.47
2007,18,Personal de Instituciones Sanitarias,185,Inc. al rendimiento personal Instit. Sanitarias,123958807.0,121761824.24
2007,31,De préstamos del interior,,,34163042.26,23942678.8
2007,31,De préstamos del interior,312,Intereses y otros de operaciones con derivados,33533188.82,22991061.6
2007,31,De préstamos del interior,311,"Gastos de formalización,modificación y cancelación",15000.0,
2007,31,De préstamos del interior,310,Intereses de Préstamos del interior,614853.44,951617.2
2007,30,De deuda interior,,,33024070.0,30825574.57
2007,30,De deuda interior,300,Intereses de títulos de la Deuda,30820570.0,30820569.57
2007,30,De deuda interior,301,"Gastos de emisión, modificación y cancelación",2203500.0,5005.0
2007,74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,118032356.69,110186785.27
2007,74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),118032356.69,110186785.27
2008,60,Inversiones Reales,,,596682969.37,471976275.93
2008,60,Inversiones Reales,605,Mobiliario y enseres,13419857.1,10258339.88
2008,60,Inversiones Reales,604,Material de transporte,7374940.41,6399614.98
2008,60,Inversiones Reales,607,Bienes destinados para uso general,304458932.91,216395849.15
2008,60,Inversiones Reales,606,Equipos para procesos de información,21814672.94,12423483.88
2008,60,Inversiones Reales,600,Terrenos y bienes naturales,1940150.0,1937658.86
2008,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",17016607.08,22002322.32
2008,60,Inversiones Reales,602,Edificios y otras construcciones,169884717.13,139242477.44
2008,60,Inversiones Reales,609,Inmovilizado Inmaterial,52737880.11,51209459.82
2008,60,Inversiones Reales,608,Otro inmovilizado material,8035211.69,12107069.6
2008,90,Amortización de Deuda Pública,,,66111331.49,66111331.48
2008,90,Amortización de Deuda Pública,900,Cancelación de títulos de la Deuda a largo plazo,66111331.49,66111331.48
2008,82,Adq. acciones y participaciones del Sector Privado,,,16600000.0,12392254.4
2008,82,Adq. acciones y participaciones del Sector Privado,820,Compra acciones y participaciones Sector Privado,16600000.0,12392254.4
2008,81,Adquis.acciones y participaciones del Stor Público,,,28275635.0,38524023.1
2008,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,28275635.0,38524023.1
2008,87,Aportaciones Patrimoniales,,,100000.0,100000.0
2008,87,Aportaciones Patrimoniales,870,Aportaciones Patrimoniales,100000.0,100000.0
2008,24,Servicios nuevos,,,210000.0,118006.31
2008,24,Servicios nuevos,241,Reparación y conservación para servicios nuevos,1000.0,
2008,24,Servicios nuevos,243,Dietas y locomociones para servicios nuevos,15000.0,12404.02
2008,24,Servicios nuevos,242,"Material,suministros y otros para servicios nuevos",90000.0,68927.11
2008,24,Servicios nuevos,249,Otros gastos en servicios nuevos,104000.0,36675.18
2008,25,Otros gastos en bienes corrientes y servicios,,,4065827.9,5501733.98
2008,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,749107.2,838154.54
2008,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,3316720.7,4663579.44
2008,26,Servicios asistenciales con medios ajenos,,,126798842.22,121703954.69
2008,26,Servicios asistenciales con medios ajenos,263,Acción concertada en Servicios Sociales,55823278.0,49308282.48
2008,26,Servicios asistenciales con medios ajenos,262,Otros Servicios de Asistencia Sanitaria,3293234.22,3552773.89
2008,26,Servicios asistenciales con medios ajenos,261,Conciertos para Asistencia Sanitaria,67682330.0,68842898.32
2008,20,Arrendamientos,,,19990919.35,15586719.79
2008,20,Arrendamientos,200,Arrendamientos de terrenos y bienes naturales,192255.14,
2008,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",6329766.4,2968260.56
2008,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,10027413.17,9454146.53
2008,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,236793.2,197821.28
2008,20,Arrendamientos,204,Arrendamientos de material de transporte,2670516.72,2512311.86
2008,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,88400.61,110561.39
2008,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,445774.11,343618.17
2008,21,Reparación y conservación,,,17712366.37,27441503.62
2008,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,1280883.81,4338706.24
2008,21,Reparación y conservación,214,Reparación y conservación material de transporte,905568.26,721377.87
2008,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,973406.27,1230667.93
2008,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,7514001.85,10638514.62
2008,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",6441364.48,10061766.12
2008,21,Reparación y conservación,210,Rep. y conservación de terrenos y bienes naturales,108418.6,186317.24
2008,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,488723.1,264153.6
2008,22,"Material, suministros y otros",,,506360760.04,489808101.57
2008,22,"Material, suministros y otros",229,Gastos en centros docentes no universitarios,43633410.22,49941274.59
2008,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,122938022.79,118272018.85
2008,22,"Material, suministros y otros",226,Gastos diversos,54038316.05,37611053.84
2008,22,"Material, suministros y otros",225,Tributos,4689331.79,4189246.97
2008,22,"Material, suministros y otros",224,Primas de seguros,4920627.1,3863023.1
2008,22,"Material, suministros y otros",223,Transporte,16376981.32,18130202.48
2008,22,"Material, suministros y otros",222,Comunicaciones,10966981.61,12810367.67
2008,22,"Material, suministros y otros",221,Suministros,235851781.29,234236024.05
2008,22,"Material, suministros y otros",220,Material de oficina,12945307.87,10754890.02
2008,23,Indemnizaciones por razón del servicio,,,10585121.95,7740917.44
2008,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1870515.76,1113635.91
2008,23,Indemnizaciones por razón del servicio,230,Dietas,4371083.7,2759854.14
2008,23,Indemnizaciones por razón del servicio,231,Locomoción,4313059.11,3863677.39
2008,23,Indemnizaciones por razón del servicio,232,Traslado,30463.38,3750.0
2008,46,A Corporaciones Locales (cap. 4),,,82229609.33,82344512.08
2008,46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),82229609.33,82344512.08
2008,47,A Empresas Privadas (cap. 4),,,493793416.93,456493950.27
2008,47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),493793416.93,456493950.27
2008,44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,258407575.55,253642861.81
2008,44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),258407575.55,253642861.81
2008,45,A Comunidades Autónomas (cap. 4),,,1199394.0,1124118.18
2008,45,A Comunidades Autónomas (cap. 4),450,A Comunidades Autónomas (cap. 4),1199394.0,1124118.18
2008,40,A la Administración del Estado (cap. 4),,,2433135.9,117266.0
2008,40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),50000.0,40000.0
2008,40,A la Administración del Estado (cap. 4),400,A la Administración General del Estado (cap. 4),2383135.9,77266.0
2008,41,A Organismos Autónomos (cap. 4),,,380787.62,351343.55
2008,41,A Organismos Autónomos (cap. 4),410,A Organismos Autónomos (cap. 4),380787.62,351343.55
2008,35,"De depósitos, fianzas y avales",,,8902.0,4772.0
2008,35,"De depósitos, fianzas y avales",359,Otros gastos financieros,8902.0,4772.0
2008,14,Otro personal,,,2462222.73,1951518.21
2008,14,Otro personal,140,Otro personal,2462222.73,1951518.21
2008,77,A Empresas Privadas (cap. 7),,,261029101.45,220243649.85
2008,77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),261029101.45,220243649.85
2008,76,A Corporaciones Locales (cap. 7),,,180032857.06,195766276.91
2008,76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),180032857.06,195766276.91
2008,70,A la Administración del Estado (cap. 7),,,200000.0,159314.03
2008,70,A la Administración del Estado (cap. 7),705,A otros entes de la Administración Genral. Estado (cap. 7),200000.0,159314.03
2008,91,Amortización de Préstamos,,,15008103.04,15008098.05
2008,91,Amortización de Préstamos,910,Canc. préstamos l/plazo con Entidades de Crédito,15008103.04,15008098.05
2008,95,Amortización de Préstamos avalados,,,923906.3,500000.0
2008,95,Amortización de Préstamos avalados,950,Cancelación de préstamos avalados (por insolvencia),923906.3,500000.0
2008,78,A familias e instituciones sin fines de lucro (cap. 7),,,50629520.04,47515342.57
2008,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),50629520.04,47515342.57
2008,11,Personal Eventual de Gabinete,,,6451094.98,6348449.15
2008,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,6451094.98,6348449.15
